FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12462700100192______;Herzfelde;124627;1;192;Templin;Uckermark;Kiehnheide;33040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9048;
12462700100193______;Herzfelde;124627;1;193;Templin;Uckermark;Kleiner Trebow-See;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1230;
12462700100194______;Herzfelde;124627;1;194;Templin;Uckermark;Kleiner Trebow-See;36434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100195______;Herzfelde;124627;1;195;Templin;Uckermark;Kleiner Trebow-See;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100196______;Herzfelde;124627;1;196;Templin;Uckermark;Kleiner Trebow-See;35160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10504;
12462700100197______;Herzfelde;124627;1;197;Templin;Uckermark;Kleiner Trebow-See;22804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9492;
12462700100198______;Herzfelde;124627;1;198;Templin;Uckermark;Oberhofer;57208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22765;
12462700100199______;Herzfelde;124627;1;199;Templin;Uckermark;Oberhofer;41740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17238;
12462700100200______;Herzfelde;124627;1;200;Templin;Uckermark;Oberhofer;40460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17417;
12462700100201______;Herzfelde;124627;1;201;Templin;Uckermark;historischer TP 12 (2747);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124627001002020001__;Herzfelde;124627;1;202/1;Templin;Uckermark;Herzfelde;46675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19452;
124627001002020002__;Herzfelde;124627;1;202/2;Templin;Uckermark;Herzfelde;7021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2229;
12462700100203______;Herzfelde;124627;1;203;Templin;Uckermark;Herzfelde;7060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2627;
12462700100204______;Herzfelde;124627;1;204;Templin;Uckermark;Herzfelde;16448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6056;
12462700100205______;Herzfelde;124627;1;205;Templin;Uckermark;Herzfelde;16709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6437;
12462700100206______;Herzfelde;124627;1;206;Templin;Uckermark;Kreuzkruger Straße;15384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;5719;
12462700100207______;Herzfelde;124627;1;207;Templin;Uckermark;Kreuzkruger Straße;14784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100208______;Herzfelde;124627;1;208;Templin;Uckermark;Herzfelde;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;306;
12462700100210______;Herzfelde;124627;1;210;Templin;Uckermark;Oberhofer Koppel;15350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;286;
12462700100211______;Herzfelde;124627;1;211;Templin;Uckermark;Oberhofer Koppel;15370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;925;
12462700100212______;Herzfelde;124627;1;212;Templin;Uckermark;Oberhofer Koppel;16372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2360;
12462700100213______;Herzfelde;124627;1;213;Templin;Uckermark;Oberhofer Koppel;15574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2551;
12462700100214______;Herzfelde;124627;1;214;Templin;Uckermark;Oberhofer Koppel;6040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;966;
12462700100215______;Herzfelde;124627;1;215;Templin;Uckermark;Koppel;116730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28028;
12462700100216______;Herzfelde;124627;1;216;Templin;Uckermark;Oberhofer Koppel;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;252;
12462700100217______;Herzfelde;124627;1;217;Templin;Uckermark;Der Trebow-See;12840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2044;
12462700100218______;Herzfelde;124627;1;218;Templin;Uckermark;Der Trebow-See;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100219______;Herzfelde;124627;1;219;Templin;Uckermark;Der Trebow-See;15960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3170;
12462700100220______;Herzfelde;124627;1;220;Templin;Uckermark;Der Trebow-See;1774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100221______;Herzfelde;124627;1;221;Templin;Uckermark;Der Trebow-See;50280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100222______;Herzfelde;124627;1;222;Templin;Uckermark;Der Trebow-See|Runde Wiese|Trebowkoppel;131293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;42154;
12462700100223______;Herzfelde;124627;1;223;Templin;Uckermark;Der Trebow-See;29965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10179;
12462700100224______;Herzfelde;124627;1;224;Templin;Uckermark;Der Trebow-See;33616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14342;
12462700100225______;Herzfelde;124627;1;225;Templin;Uckermark;Der Trebow-See;30312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12326;
12462700100226______;Herzfelde;124627;1;226;Templin;Uckermark;Der Trebow-See;35848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13495;
12462700100227______;Herzfelde;124627;1;227;Templin;Uckermark;Der Trebow-See;29070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11971;
12462700100228______;Herzfelde;124627;1;228;Templin;Uckermark;Der Trebow-See;31789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9917;
12462700100229______;Herzfelde;124627;1;229;Templin;Uckermark;Der Trebow-See;34682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11092;
12462700100230______;Herzfelde;124627;1;230;Templin;Uckermark;Der Trebow-See;38276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12238;
12462700100231______;Herzfelde;124627;1;231;Templin;Uckermark;Der Trebow-See;33232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11602;
12462700100232______;Herzfelde;124627;1;232;Templin;Uckermark;Der Trebow-See;24812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8585;
12462700100233______;Herzfelde;124627;1;233;Templin;Uckermark;Der Trebow-See;33443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11498;
12462700100234______;Herzfelde;124627;1;234;Templin;Uckermark;Feldmark;30984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10924;
12462700100235______;Herzfelde;124627;1;235;Templin;Uckermark;Der Trebow-See|Feldmark;30917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;11196;
12462700100236______;Herzfelde;124627;1;236;Templin;Uckermark;Schusterberg;96886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;32277;
12462700100237______;Herzfelde;124627;1;237;Templin;Uckermark;Kreuzkruger Straße;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;571;
124627001002380001__;Herzfelde;124627;1;238/1;Templin;Uckermark;Kreuzkruger Straße;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124627001002380002__;Herzfelde;124627;1;238/2;Templin;Uckermark;Kreuzkruger Straße 22;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124627001002380003__;Herzfelde;124627;1;238/3;Templin;Uckermark;Kreuzkruger Straße 22 a;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124627001002380004__;Herzfelde;124627;1;238/4;Templin;Uckermark;Kreuzkruger Straße 23|Kreuzkruger Straße 23 a;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124627001002380005__;Herzfelde;124627;1;238/5;Templin;Uckermark;Kreuzkruger Straße 24;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124627001002380006__;Herzfelde;124627;1;238/6;Templin;Uckermark;Kreuzkruger Straße 24 a;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124627001002380007__;Herzfelde;124627;1;238/7;Templin;Uckermark;Kreuzkruger Straße 25;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124627001002380008__;Herzfelde;124627;1;238/8;Templin;Uckermark;Kreuzkruger Straße 25 a;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124627001002380009__;Herzfelde;124627;1;238/9;Templin;Uckermark;Kreuzkruger Straße 26|Kreuzkruger Straße 26 a;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124627001002380010__;Herzfelde;124627;1;238/10;Templin;Uckermark;Kreuzkruger Straße;14881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;5011;
12462700100239______;Herzfelde;124627;1;239;Templin;Uckermark;Schusterberg;10560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;2000;
12462700100240______;Herzfelde;124627;1;240;Templin;Uckermark;Schusterberg;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100241______;Herzfelde;124627;1;241;Templin;Uckermark;Schusterberg;25360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4553;
12462700100242______;Herzfelde;124627;1;242;Templin;Uckermark;Der Trebow-See;10400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100243______;Herzfelde;124627;1;243;Templin;Uckermark;Schusterberg;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100244______;Herzfelde;124627;1;244;Templin;Uckermark;Schusterberg;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100245______;Herzfelde;124627;1;245;Templin;Uckermark;Der Trebow-See;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100246______;Herzfelde;124627;1;246;Templin;Uckermark;Der Trebow-See;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;86;
12462700100247______;Herzfelde;124627;1;247;Templin;Uckermark;Der Trebow-See;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100248______;Herzfelde;124627;1;248;Templin;Uckermark;Der Trebow-See;1881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100249______;Herzfelde;124627;1;249;Templin;Uckermark;Der Trebow-See;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100250______;Herzfelde;124627;1;250;Templin;Uckermark;Der Trebow-See;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100251______;Herzfelde;124627;1;251;Templin;Uckermark;Der Trebow-See;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;91;
12462700100252______;Herzfelde;124627;1;252;Templin;Uckermark;Der Trebow-See;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;446;
12462700100253______;Herzfelde;124627;1;253;Templin;Uckermark;Der Trebow-See;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100254______;Herzfelde;124627;1;254;Templin;Uckermark;Speise-Kammer;46443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23435;
12462700100255______;Herzfelde;124627;1;255;Templin;Uckermark;Feldmark;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;120;
12462700100256______;Herzfelde;124627;1;256;Templin;Uckermark;Der Trebow-See;3704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100257______;Herzfelde;124627;1;257;Templin;Uckermark;Arschschärf;51578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12434;
12462700100258______;Herzfelde;124627;1;258;Templin;Uckermark;Arschschärf;9902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3251;
12462700100260______;Herzfelde;124627;1;260;Templin;Uckermark;Annenhöfer Koppel;1593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;812;
12462700100261______;Herzfelde;124627;1;261;Templin;Uckermark;Annenhöfer Koppel;43446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18150;
12462700100262______;Herzfelde;124627;1;262;Templin;Uckermark;Annenhöfer Koppel;1713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;668;
12462700100263______;Herzfelde;124627;1;263;Templin;Uckermark;Annenhöfer Koppel;37106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14299;
12462700100264______;Herzfelde;124627;1;264;Templin;Uckermark;Annenhöfer Koppel;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;494;
12462700100265______;Herzfelde;124627;1;265;Templin;Uckermark;Annenhöfer Koppel;28313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10871;
12462700100266______;Herzfelde;124627;1;266;Templin;Uckermark;Annenhöfer Koppel;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;391;
12462700100267______;Herzfelde;124627;1;267;Templin;Uckermark;Annenhöfer Koppel;41386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16982;
12462700100268______;Herzfelde;124627;1;268;Templin;Uckermark;Annenhöfer Koppel;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;67;
12462700100269______;Herzfelde;124627;1;269;Templin;Uckermark;Rögner Tanger;1925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100270______;Herzfelde;124627;1;270;Templin;Uckermark;Am Annenhöfer Weg;81125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25736;
12462700100271______;Herzfelde;124627;1;271;Templin;Uckermark;An der K 7326;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;220;
12462700100272______;Herzfelde;124627;1;272;Templin;Uckermark;An der K 7326;12055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3024;
12462700100273______;Herzfelde;124627;1;273;Templin;Uckermark;An der Straße nach Jakobshagen;16260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100274______;Herzfelde;124627;1;274;Templin;Uckermark;An der Straße nach Jakobshagen;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100275______;Herzfelde;124627;1;275;Templin;Uckermark;Jakobshagener Straße 4|Jakobshagener Straße 5;2848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100276______;Herzfelde;124627;1;276;Templin;Uckermark;Jakobshagener Straße;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700200001______;Herzfelde;124627;2;1;Templin;Uckermark;K 7326;10911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700200002______;Herzfelde;124627;2;2;Templin;Uckermark;An der Klosterwalder Grenze;23941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700200003______;Herzfelde;124627;2;3;Templin;Uckermark;An der Klosterwalder Grenze;25680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700200004______;Herzfelde;124627;2;4;Templin;Uckermark;An der Klosterwalder Grenze;14708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700200005______;Herzfelde;124627;2;5;Templin;Uckermark;An der Klosterwalder Grenze;17622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700200006______;Herzfelde;124627;2;6;Templin;Uckermark;An der Klosterwalder Grenze;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
