FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123744002000440002__;Groß Breese;123744;2;44/2;Breese;Prignitz;Groß Breeser Allee 18 a;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200045______;Groß Breese;123744;2;45;Breese;Prignitz;Groß Breeser Allee 17;8119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;953;
12374400200046______;Groß Breese;123744;2;46;Breese;Prignitz;Groß Breeser Allee 16;3688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;704;
12374400200047______;Groß Breese;123744;2;47;Breese;Prignitz;Groß Breeser Allee 15;4176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;493;
12374400200048______;Groß Breese;123744;2;48;Breese;Prignitz;Groß Breeser Allee 14;8145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;956;
12374400200049______;Groß Breese;123744;2;49;Breese;Prignitz;Groß Breeser Allee 13|Groß Breeser Allee 13 a;8068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;1022;
12374400200050______;Groß Breese;123744;2;50;Breese;Prignitz;Groß Breeser Allee 12;6433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;691;
12374400200051______;Groß Breese;123744;2;51;Breese;Prignitz;Groß Breeser Allee;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200052______;Groß Breese;123744;2;52;Breese;Prignitz;Groß Breeser Allee 11;7864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;852;
12374400200053______;Groß Breese;123744;2;53;Breese;Prignitz;Groß Breeser Allee 10;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;161;
12374400200054______;Groß Breese;123744;2;54;Breese;Prignitz;Groß Breeser Allee 10;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200055______;Groß Breese;123744;2;55;Breese;Prignitz;Groß Breeser Allee 9;6369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;633;
12374400200056______;Groß Breese;123744;2;56;Breese;Prignitz;Groß Breeser Allee 8;8043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;642;
12374400200057______;Groß Breese;123744;2;57;Breese;Prignitz;Groß Breeser Allee 7;8043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;697;
12374400200058______;Groß Breese;123744;2;58;Breese;Prignitz;Groß Breeser Allee 6;8094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002000590001__;Groß Breese;123744;2;59/1;Breese;Prignitz;Groß Breeser Allee 5 a;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002000590002__;Groß Breese;123744;2;59/2;Breese;Prignitz;Groß Breeser Allee 5;7128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;255;
12374400200060______;Groß Breese;123744;2;60;Breese;Prignitz;Groß Breeser Allee 4;8094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;795;
123744002000610001__;Groß Breese;123744;2;61/1;Breese;Prignitz;Groß Breeser Allee 3 a;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;364;
123744002000610002__;Groß Breese;123744;2;61/2;Breese;Prignitz;Groß Breeser Allee 3 a;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;197;
123744002000610003__;Groß Breese;123744;2;61/3;Breese;Prignitz;Groß Breeser Allee 3;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200062______;Groß Breese;123744;2;62;Breese;Prignitz;Groß Breeser Allee 2;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002000630001__;Groß Breese;123744;2;63/1;Breese;Prignitz;Groß Breeser Allee 1;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002000630002__;Groß Breese;123744;2;63/2;Breese;Prignitz;Groß Breeser Allee 1 a;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002000630003__;Groß Breese;123744;2;63/3;Breese;Prignitz;Groß Breeser Allee 1 b;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200064______;Groß Breese;123744;2;64;Breese;Prignitz;Block Stücke;6945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1521;
123744002000650001__;Groß Breese;123744;2;65/1;Breese;Prignitz;Block Stücke;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002000650002__;Groß Breese;123744;2;65/2;Breese;Prignitz;Block Stücke;27318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6118;
12374400200066______;Groß Breese;123744;2;66;Breese;Prignitz;Block Stücke;23643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5059;
12374400200067______;Groß Breese;123744;2;67;Breese;Prignitz;Block Stücke;12792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2814;
123744002000680001__;Groß Breese;123744;2;68/1;Breese;Prignitz;Block Stücke;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;129;
123744002000680002__;Groß Breese;123744;2;68/2;Breese;Prignitz;Block Stücke;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19;
123744002000680003__;Groß Breese;123744;2;68/3;Breese;Prignitz;Block Stücke;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;123;
123744002000680004__;Groß Breese;123744;2;68/4;Breese;Prignitz;Block Stücke;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37;
12374400200069______;Groß Breese;123744;2;69;Breese;Prignitz;Block Stücke;31966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6663;
12374400200070______;Groß Breese;123744;2;70;Breese;Prignitz;Block Stücke;17260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3339;
12374400200071______;Groß Breese;123744;2;71;Breese;Prignitz;Block Stücke;14094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3380;
12374400200072______;Groß Breese;123744;2;72;Breese;Prignitz;Block Stücke;11694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2573;
12374400200073______;Groß Breese;123744;2;73;Breese;Prignitz;Block Stücke;13098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2640;
12374400200074______;Groß Breese;123744;2;74;Breese;Prignitz;Block Stücke;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;248;
12374400200075______;Groß Breese;123744;2;75;Breese;Prignitz;Block Stücke;3696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200076______;Groß Breese;123744;2;76;Breese;Prignitz;Schmale Stücke;33268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6321;
12374400200077______;Groß Breese;123744;2;77;Breese;Prignitz;Schmale Stücke;35822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7190;
12374400200078______;Groß Breese;123744;2;78;Breese;Prignitz;Schmale Stücke;32503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6390;
12374400200079______;Groß Breese;123744;2;79;Breese;Prignitz;Schmale Stücke;39549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8085;
12374400200080______;Groß Breese;123744;2;80;Breese;Prignitz;Schmale Stücke;22494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4405;
12374400200081______;Groß Breese;123744;2;81;Breese;Prignitz;Schmale Stücke;25558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5623;
12374400200082______;Groß Breese;123744;2;82;Breese;Prignitz;Schmale Stücke;21881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4541;
12374400200083______;Groß Breese;123744;2;83;Breese;Prignitz;Schmale Stücke;8926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002000840001__;Groß Breese;123744;2;84/1;Breese;Prignitz;Breite Stücke;40120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7884;
123744002000840002__;Groß Breese;123744;2;84/2;Breese;Prignitz;Breite Stücke;16230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200085______;Groß Breese;123744;2;85;Breese;Prignitz;Breite Stücke;26068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4301;
12374400200086______;Groß Breese;123744;2;86;Breese;Prignitz;Breite Stücke;18179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200087______;Groß Breese;123744;2;87;Breese;Prignitz;Breite Stücke;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;436;
12374400200088______;Groß Breese;123744;2;88;Breese;Prignitz;Breite Stücke;46724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8572;
12374400200089______;Groß Breese;123744;2;89;Breese;Prignitz;Breite Stücke;46112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6232;
12374400200090______;Groß Breese;123744;2;90;Breese;Prignitz;Groß Breeser Allee|Gruber Weg;14498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200091______;Groß Breese;123744;2;91;Breese;Prignitz;Breite Stücke;47668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7063;
12374400200092______;Groß Breese;123744;2;92;Breese;Prignitz;Breite Stücke;23950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4502;
12374400200093______;Groß Breese;123744;2;93;Breese;Prignitz;Breite Stücke;53592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5709;
12374400200094______;Groß Breese;123744;2;94;Breese;Prignitz;Breite Stücke;59439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7400;
12374400200095______;Groß Breese;123744;2;95;Breese;Prignitz;Breite Stücke;6963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200096______;Groß Breese;123744;2;96;Breese;Prignitz;Breite Stücke;42358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5381;
12374400200097______;Groß Breese;123744;2;97;Breese;Prignitz;Breite Stücke;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200098______;Groß Breese;123744;2;98;Breese;Prignitz;Breite Stücke;38783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200100______;Groß Breese;123744;2;100;Breese;Prignitz;Klaß Stücke;133202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3202;
12374400200101______;Groß Breese;123744;2;101;Breese;Prignitz;Die faulen Gründe;105525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6667;
12374400200102______;Groß Breese;123744;2;102;Breese;Prignitz;Die faulen Gründe;96742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5622;
12374400200103______;Groß Breese;123744;2;103;Breese;Prignitz;Hohe Wiesen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200104______;Groß Breese;123744;2;104;Breese;Prignitz;Hohe Wiesen;33431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1167;
12374400200105______;Groß Breese;123744;2;105;Breese;Prignitz;Hohe Wiesen;30930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1246;
12374400200106______;Groß Breese;123744;2;106;Breese;Prignitz;Hohe Wiesen;44181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1556;
12374400200107______;Groß Breese;123744;2;107;Breese;Prignitz;Hohe Wiesen;24619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;720;
12374400200108______;Groß Breese;123744;2;108;Breese;Prignitz;Groß Breeser Allee 29;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;216;
12374400200109______;Groß Breese;123744;2;109;Breese;Prignitz;Hohe Wiesen;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200110______;Groß Breese;123744;2;110;Breese;Prignitz;Hohe Wiesen;33699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200111______;Groß Breese;123744;2;111;Breese;Prignitz;Groß Breeser Allee 28;3829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200112______;Groß Breese;123744;2;112;Breese;Prignitz;Groß Breeser Allee|Gruber Weg;23219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200113______;Groß Breese;123744;2;113;Breese;Prignitz;Gruber Weg 14|Hohe Stücken;23230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002001140001__;Groß Breese;123744;2;114/1;Breese;Prignitz;Gruber Weg;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;9;
123744002001140002__;Groß Breese;123744;2;114/2;Breese;Prignitz;Gruber Weg 12;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;341;
123744002001140003__;Groß Breese;123744;2;114/3;Breese;Prignitz;Gruber Weg 13;1514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002001140004__;Groß Breese;123744;2;114/4;Breese;Prignitz;Groß Breeser Allee 26;6930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;677;
123744002001150002__;Groß Breese;123744;2;115/2;Breese;Prignitz;Gruber Weg 7;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;138;
123744002001150003__;Groß Breese;123744;2;115/3;Breese;Prignitz;Gruber Weg 9;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;145;
123744002001150004__;Groß Breese;123744;2;115/4;Breese;Prignitz;Gruber Weg 10;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002001150005__;Groß Breese;123744;2;115/5;Breese;Prignitz;Gruber Weg 11;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;205;
123744002001160001__;Groß Breese;123744;2;116/1;Breese;Prignitz;Gruber Weg 7;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;116;
123744002001160002__;Groß Breese;123744;2;116/2;Breese;Prignitz;Gruber Weg 5;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200117______;Groß Breese;123744;2;117;Breese;Prignitz;Gruber Weg 3;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;185;
