FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122438002001620002__;Rauen;122438;2;162/2;Rauen;Oder-Spree;Wolfsschluchtweg 16 a;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200163______;Rauen;122438;2;163;Rauen;Oder-Spree;Wolfsschluchtweg;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200164______;Rauen;122438;2;164;Rauen;Oder-Spree;Wolfsschluchtweg 15 g;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200165______;Rauen;122438;2;165;Rauen;Oder-Spree;Wolfsschluchtweg 15 f;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200166______;Rauen;122438;2;166;Rauen;Oder-Spree;Wolfsschluchtweg 15 e;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200167______;Rauen;122438;2;167;Rauen;Oder-Spree;Wolfsschluchtweg;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200168______;Rauen;122438;2;168;Rauen;Oder-Spree;Wolfsschluchtweg 15 c;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200169______;Rauen;122438;2;169;Rauen;Oder-Spree;Wolfsschluchtweg 15 b, Rauen;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200170______;Rauen;122438;2;170;Rauen;Oder-Spree;Wolfsschluchtweg 15 a;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200171______;Rauen;122438;2;171;Rauen;Oder-Spree;Wolfsschluchtweg;4118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200172______;Rauen;122438;2;172;Rauen;Oder-Spree;Wolfsschluchtweg;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200173______;Rauen;122438;2;173;Rauen;Oder-Spree;Wolfsschluchtweg;1656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200174______;Rauen;122438;2;174;Rauen;Oder-Spree;Wolfsschluchtweg 7 b;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200175______;Rauen;122438;2;175;Rauen;Oder-Spree;Wolfsschluchtweg 8;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200177______;Rauen;122438;2;177;Rauen;Oder-Spree;Wolfsschluchtweg 7;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200178______;Rauen;122438;2;178;Rauen;Oder-Spree;Wolfsschluchtweg 6 a;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200179______;Rauen;122438;2;179;Rauen;Oder-Spree;Wolfsschluchtweg 6;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200180______;Rauen;122438;2;180;Rauen;Oder-Spree;Wolfsschluchtweg 5;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200181______;Rauen;122438;2;181;Rauen;Oder-Spree;Wolfsschluchtweg 4;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200182______;Rauen;122438;2;182;Rauen;Oder-Spree;Wolfsschluchtweg 3;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200183______;Rauen;122438;2;183;Rauen;Oder-Spree;Wolfsschluchtweg 2;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200184______;Rauen;122438;2;184;Rauen;Oder-Spree;Wolfsschluchtweg 1;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200185______;Rauen;122438;2;185;Rauen;Oder-Spree;Wolfsschluchtweg 1;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200186______;Rauen;122438;2;186;Rauen;Oder-Spree;L 361|Westend;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122438002001870001__;Rauen;122438;2;187/1;Rauen;Oder-Spree;Grenzstraße 1;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122438002001870002__;Rauen;122438;2;187/2;Rauen;Oder-Spree;Grenzstraße 5;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200189______;Rauen;122438;2;189;Rauen;Oder-Spree;Grenzstraße;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200190______;Rauen;122438;2;190;Rauen;Oder-Spree;Grenzstraße 5;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200191______;Rauen;122438;2;191;Rauen;Oder-Spree;Grenzstraße 7;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200192______;Rauen;122438;2;192;Rauen;Oder-Spree;Grenzstraße 7;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200193______;Rauen;122438;2;193;Rauen;Oder-Spree;Grenzstraße 9;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200194______;Rauen;122438;2;194;Rauen;Oder-Spree;Grenzstraße 11;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200195______;Rauen;122438;2;195;Rauen;Oder-Spree;Grenzstraße 13;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200196______;Rauen;122438;2;196;Rauen;Oder-Spree;Grenzstraße 15;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200197______;Rauen;122438;2;197;Rauen;Oder-Spree;Grenzstraße 15;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200198______;Rauen;122438;2;198;Rauen;Oder-Spree;Grenzstraße 19;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200199______;Rauen;122438;2;199;Rauen;Oder-Spree;Grenzstraße;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200200______;Rauen;122438;2;200;Rauen;Oder-Spree;Grenzstraße 21;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200201______;Rauen;122438;2;201;Rauen;Oder-Spree;Wolfsschluchtweg 9;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200204______;Rauen;122438;2;204;Rauen;Oder-Spree;Wolfsschluchtweg 9 a;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200205______;Rauen;122438;2;205;Rauen;Oder-Spree;Wolfsschluchtweg;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200206______;Rauen;122438;2;206;Rauen;Oder-Spree;Wolfsschluchtweg 10;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200207______;Rauen;122438;2;207;Rauen;Oder-Spree;Wolfsschluchtweg 11;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200208______;Rauen;122438;2;208;Rauen;Oder-Spree;Wolfsschluchtweg 12;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200209______;Rauen;122438;2;209;Rauen;Oder-Spree;Wolfsschluchtweg 12 a;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200210______;Rauen;122438;2;210;Rauen;Oder-Spree;Wolfsschluchtweg 13;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200211______;Rauen;122438;2;211;Rauen;Oder-Spree;Wolfsschluchtweg 14;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200213______;Rauen;122438;2;213;Rauen;Oder-Spree;Weg|Wolfsschluchtweg;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200214______;Rauen;122438;2;214;Rauen;Oder-Spree;Wolfsschluchtweg;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200215______;Rauen;122438;2;215;Rauen;Oder-Spree;Wolfsschluchtweg;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200216______;Rauen;122438;2;216;Rauen;Oder-Spree;Wolfsschluchtweg;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200217______;Rauen;122438;2;217;Rauen;Oder-Spree;Kurzer Weg;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200218______;Rauen;122438;2;218;Rauen;Oder-Spree;Kurzer Weg;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122438002002190001__;Rauen;122438;2;219/1;Rauen;Oder-Spree;Kurzer Weg 3;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122438002002190002__;Rauen;122438;2;219/2;Rauen;Oder-Spree;Kurzer Weg 3;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200220______;Rauen;122438;2;220;Rauen;Oder-Spree;Kurzer Weg 2 b;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200221______;Rauen;122438;2;221;Rauen;Oder-Spree;Wolfsschluchtweg 14 c;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200222______;Rauen;122438;2;222;Rauen;Oder-Spree;Wolfsschluchtweg 14b;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200223______;Rauen;122438;2;223;Rauen;Oder-Spree;Kurzer Weg;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200224______;Rauen;122438;2;224;Rauen;Oder-Spree;Kurzer Weg 2;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200225______;Rauen;122438;2;225;Rauen;Oder-Spree;Kurzer Weg;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200226______;Rauen;122438;2;226;Rauen;Oder-Spree;Kurzer Weg;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200231______;Rauen;122438;2;231;Rauen;Oder-Spree;Grenzstraße;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200232______;Rauen;122438;2;232;Rauen;Oder-Spree;Kurzer Weg 6;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200233______;Rauen;122438;2;233;Rauen;Oder-Spree;Kurzer Weg 5;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200235______;Rauen;122438;2;235;Rauen;Oder-Spree;Kurzer Weg 3 b;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200236______;Rauen;122438;2;236;Rauen;Oder-Spree;Kurzer Weg 3 a;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200237______;Rauen;122438;2;237;Rauen;Oder-Spree;Pappelweg 3;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122438002002380001__;Rauen;122438;2;238/1;Rauen;Oder-Spree;Pappelweg 2;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122438002002390001__;Rauen;122438;2;239/1;Rauen;Oder-Spree;Pappelweg 1, Rauen;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200240______;Rauen;122438;2;240;Rauen;Oder-Spree;Grenzstraße 29;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200241______;Rauen;122438;2;241;Rauen;Oder-Spree;Grenzstraße|Kurzer Weg;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200242______;Rauen;122438;2;242;Rauen;Oder-Spree;Grenzstraße 31;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200243______;Rauen;122438;2;243;Rauen;Oder-Spree;Grenzstraße 33;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200244______;Rauen;122438;2;244;Rauen;Oder-Spree;Grenzstraße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200245______;Rauen;122438;2;245;Rauen;Oder-Spree;Grenzstraße;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200246______;Rauen;122438;2;246;Rauen;Oder-Spree;Grenzstraße|Pappelweg;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200247______;Rauen;122438;2;247;Rauen;Oder-Spree;Pappelweg;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200248______;Rauen;122438;2;248;Rauen;Oder-Spree;Grenzstraße;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200249______;Rauen;122438;2;249;Rauen;Oder-Spree;Grenzstraße 35;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200250______;Rauen;122438;2;250;Rauen;Oder-Spree;Grenzstraße 37;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200251______;Rauen;122438;2;251;Rauen;Oder-Spree;Pappelweg 16;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200252______;Rauen;122438;2;252;Rauen;Oder-Spree;Pappelweg 15;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200253______;Rauen;122438;2;253;Rauen;Oder-Spree;Pappelweg 14;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200254______;Rauen;122438;2;254;Rauen;Oder-Spree;Pappelweg 13;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200255______;Rauen;122438;2;255;Rauen;Oder-Spree;Pappelweg 12;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800200256______;Rauen;122438;2;256;Rauen;Oder-Spree;Pappelweg 12;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122438002002570001__;Rauen;122438;2;257/1;Rauen;Oder-Spree;Pappelweg 10;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122438002002580001__;Rauen;122438;2;258/1;Rauen;Oder-Spree;Pappelweg 9;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122438002002590001__;Rauen;122438;2;259/1;Rauen;Oder-Spree;Pappelweg 8;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
