FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12310700100188______;Byhlen;123107;1;188;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100189______;Byhlen;123107;1;189;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 25;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100190______;Byhlen;123107;1;190;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 26;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100191______;Byhlen;123107;1;191;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 27;1542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100192______;Byhlen;123107;1;192;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße;2567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100193______;Byhlen;123107;1;193;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 24;3886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100194______;Byhlen;123107;1;194;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße|Weg;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123107001001950001__;Byhlen;123107;1;195/1;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 24 a;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123107001001950002__;Byhlen;123107;1;195/2;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße;2728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;382;
123107001001960001__;Byhlen;123107;1;196/1;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 24 a;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123107001001960002__;Byhlen;123107;1;196/2;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße;3714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;444;
12310700100197______;Byhlen;123107;1;197;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Doll;3873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;635;
12310700100198______;Byhlen;123107;1;198;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Doll;3356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;515;
12310700100200______;Byhlen;123107;1;200;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Doll;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;484;
12310700100201______;Byhlen;123107;1;201;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Doll;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;178;
12310700100208______;Byhlen;123107;1;208;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Doll;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;35;
12310700100209______;Byhlen;123107;1;209;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Doll;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100211______;Byhlen;123107;1;211;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 36;5259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100212______;Byhlen;123107;1;212;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 35;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100213______;Byhlen;123107;1;213;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 35;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100214______;Byhlen;123107;1;214;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100215______;Byhlen;123107;1;215;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 40;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100216______;Byhlen;123107;1;216;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 42;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100217______;Byhlen;123107;1;217;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 44;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100218______;Byhlen;123107;1;218;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 46;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100219______;Byhlen;123107;1;219;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 32;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100220______;Byhlen;123107;1;220;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 32;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100221______;Byhlen;123107;1;221;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 31;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100222______;Byhlen;123107;1;222;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100223______;Byhlen;123107;1;223;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 23;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123107001002240001__;Byhlen;123107;1;224/1;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 22 A;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100226______;Byhlen;123107;1;226;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123107001002270001__;Byhlen;123107;1;227/1;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 31;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123107001002270002__;Byhlen;123107;1;227/2;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße;21148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;100;
123107001002280001__;Byhlen;123107;1;228/1;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123107001002280003__;Byhlen;123107;1;228/3;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100229______;Byhlen;123107;1;229;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 16;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100230______;Byhlen;123107;1;230;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 14;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100231______;Byhlen;123107;1;231;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 12;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100232______;Byhlen;123107;1;232;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 10;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100233______;Byhlen;123107;1;233;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 8;4795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100234______;Byhlen;123107;1;234;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 8;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100235______;Byhlen;123107;1;235;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 6;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100236______;Byhlen;123107;1;236;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 4;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100238______;Byhlen;123107;1;238;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 1;9514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;1610;
12310700100239______;Byhlen;123107;1;239;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;439;
12310700100240______;Byhlen;123107;1;240;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;402;
12310700100241______;Byhlen;123107;1;241;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Wulschina;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;59;
12310700100242______;Byhlen;123107;1;242;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Wulschina;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;243;
12310700100243______;Byhlen;123107;1;243;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Wulschina;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;485;
12310700100244______;Byhlen;123107;1;244;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 2;8333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;1256;
12310700100245______;Byhlen;123107;1;245;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 3;3437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;545;
12310700100246______;Byhlen;123107;1;246;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 3;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123107001002470001__;Byhlen;123107;1;247/1;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 7;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123107001002480001__;Byhlen;123107;1;248/1;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 9;3757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123107001002490001__;Byhlen;123107;1;249/1;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 11;3440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100250______;Byhlen;123107;1;250;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 13;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100251______;Byhlen;123107;1;251;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123107001002520001__;Byhlen;123107;1;252/1;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 15;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123107001002520002__;Byhlen;123107;1;252/2;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 13;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100253______;Byhlen;123107;1;253;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 15;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100254______;Byhlen;123107;1;254;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 17;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100255______;Byhlen;123107;1;255;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 19;3986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100256______;Byhlen;123107;1;256;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Byhlener Dorfstraße 21;3343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
