FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12226300200099______;Zeckerin;122263;2;99;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;11379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4779;
12226300200100______;Zeckerin;122263;2;100;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;11748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4869;
12226300200101______;Zeckerin;122263;2;101;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;11413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4570;
12226300200102______;Zeckerin;122263;2;102;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;13290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5414;
12226300200103______;Zeckerin;122263;2;103;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;13226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5555;
12226300200104______;Zeckerin;122263;2;104;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;8892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3566;
12226300200105______;Zeckerin;122263;2;105;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;5029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2112;
12226300200107______;Zeckerin;122263;2;107;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;452;
12226300200108______;Zeckerin;122263;2;108;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;8659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3386;
12226300200109______;Zeckerin;122263;2;109;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;8977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3639;
12226300200110______;Zeckerin;122263;2;110;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;9130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3333;
12226300200111______;Zeckerin;122263;2;111;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;9654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3508;
12226300200112______;Zeckerin;122263;2;112;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;9267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3618;
12226300200113______;Zeckerin;122263;2;113;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;8842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3460;
12226300200114______;Zeckerin;122263;2;114;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;210;
12226300200115______;Zeckerin;122263;2;115;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1053;
12226300200116______;Zeckerin;122263;2;116;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1046;
12226300200117______;Zeckerin;122263;2;117;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1680;
12226300200118______;Zeckerin;122263;2;118;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;7820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2448;
12226300200119______;Zeckerin;122263;2;119;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;7086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2018;
12226300200120______;Zeckerin;122263;2;120;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;2577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;629;
12226300200121______;Zeckerin;122263;2;121;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;2329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;466;
12226300200122______;Zeckerin;122263;2;122;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;494;
12226300200123______;Zeckerin;122263;2;123;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;13452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300200124______;Zeckerin;122263;2;124;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;15316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1898;
12226300200125______;Zeckerin;122263;2;125;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;3748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300200126______;Zeckerin;122263;2;126;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;167;
12226300200127______;Zeckerin;122263;2;127;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1815;
12226300200128______;Zeckerin;122263;2;128;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;13519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4646;
12226300200129______;Zeckerin;122263;2;129;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;15452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6713;
12226300200130______;Zeckerin;122263;2;130;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;447;
12226300200131______;Zeckerin;122263;2;131;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;16908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7487;
122263002001320001__;Zeckerin;122263;2;132/1;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;5393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2156;
122263002001320002__;Zeckerin;122263;2;132/2;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;4433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2040;
122263002001320003__;Zeckerin;122263;2;132/3;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2450;
122263002001320004__;Zeckerin;122263;2;132/4;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;2892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1329;
12226300200133______;Zeckerin;122263;2;133;Sonnewalde;Elbe-Elster;Großkrausniker Straße;20755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3390;
12226300200134______;Zeckerin;122263;2;134;Sonnewalde;Elbe-Elster;An der Großkrausniker Straße;4785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300200136______;Zeckerin;122263;2;136;Sonnewalde;Elbe-Elster;An der Großkrausniker Straße;3987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300200137______;Zeckerin;122263;2;137;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;925;
12226300200138______;Zeckerin;122263;2;138;Sonnewalde;Elbe-Elster;Großkrausniker Straße 3;41699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17678;
12226300200139______;Zeckerin;122263;2;139;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;38152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16002;
12226300200140______;Zeckerin;122263;2;140;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;34096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14990;
12226300200141______;Zeckerin;122263;2;141;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;2823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;971;
122263002001420001__;Zeckerin;122263;2;142/1;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;7008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2739;
122263002001420002__;Zeckerin;122263;2;142/2;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;10082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4076;
122263002001420003__;Zeckerin;122263;2;142/3;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;10182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4226;
122263002001420004__;Zeckerin;122263;2;142/4;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;6778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2859;
12226300200143______;Zeckerin;122263;2;143;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;19191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7633;
12226300200144______;Zeckerin;122263;2;144;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;4899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2008;
12226300200145______;Zeckerin;122263;2;145;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;7374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3012;
12226300200146______;Zeckerin;122263;2;146;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;11871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4787;
12226300200147______;Zeckerin;122263;2;147;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;10098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2926;
12226300200148______;Zeckerin;122263;2;148;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;2632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1044;
12226300200149______;Zeckerin;122263;2;149;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3886;
12226300200150______;Zeckerin;122263;2;150;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;7725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3222;
122263002001510001__;Zeckerin;122263;2;151/1;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;503;
122263002001510002__;Zeckerin;122263;2;151/2;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;25068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10754;
12226300200152______;Zeckerin;122263;2;152;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;12638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4331;
12226300200153______;Zeckerin;122263;2;153;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;162;
12226300200154______;Zeckerin;122263;2;154;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300200155______;Zeckerin;122263;2;155;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;7582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300200200______;Zeckerin;122263;2;200;Sonnewalde;Elbe-Elster;Großkrausniker Straße 2 a;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300200201______;Zeckerin;122263;2;201;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;11229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4716;
12226300200202______;Zeckerin;122263;2;202;Sonnewalde;Elbe-Elster;Großkrausniker Straße 2 b;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300200203______;Zeckerin;122263;2;203;Sonnewalde;Elbe-Elster;Großkrausniker Straße;15704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4274;
12226300200210______;Zeckerin;122263;2;210;Sonnewalde;Elbe-Elster;Großkrausniker Straße 2 a;3202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300200211______;Zeckerin;122263;2;211;Sonnewalde;Elbe-Elster;Großkrausniker Straße 2 a;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300200212______;Zeckerin;122263;2;212;Sonnewalde;Elbe-Elster;Am roten Mühlenweg;11062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3721;
12226300200213______;Zeckerin;122263;2;213;Sonnewalde;Elbe-Elster;Hinter den Gärten;3057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;932;
12226300200214______;Zeckerin;122263;2;214;Sonnewalde;Elbe-Elster;Hinter den Gärten;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300200215______;Zeckerin;122263;2;215;Sonnewalde;Elbe-Elster;Hinter den Gärten;10144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3625;
12226300200216______;Zeckerin;122263;2;216;Sonnewalde;Elbe-Elster;Hinter den Gärten;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300200217______;Zeckerin;122263;2;217;Sonnewalde;Elbe-Elster;Hinter den Gärten;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;329;
12226300200218______;Zeckerin;122263;2;218;Sonnewalde;Elbe-Elster;Hinter den Gärten;5738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2280;
12226300200219______;Zeckerin;122263;2;219;Sonnewalde;Elbe-Elster;Hinter den Gärten;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5;
12226300200220______;Zeckerin;122263;2;220;Sonnewalde;Elbe-Elster;Hinter den Gärten;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;495;
12226300200221______;Zeckerin;122263;2;221;Sonnewalde;Elbe-Elster;Hinter den Gärten;4974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2012;
12226300200222______;Zeckerin;122263;2;222;Sonnewalde;Elbe-Elster;Hinter den Gärten;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;164;
12226300200223______;Zeckerin;122263;2;223;Sonnewalde;Elbe-Elster;Hinter den Gärten;5830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2458;
12226300200224______;Zeckerin;122263;2;224;Sonnewalde;Elbe-Elster;Großkrausniker Straße 2;15517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1337;
12226300200225______;Zeckerin;122263;2;225;Sonnewalde;Elbe-Elster;Großkrausniker Straße 2;8050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300001______;Zeckerin;122263;3;1;Sonnewalde;Elbe-Elster;Am Storchennest;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300002______;Zeckerin;122263;3;2;Sonnewalde;Elbe-Elster;Im Dorfe;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1209;
12226300300003______;Zeckerin;122263;3;3;Sonnewalde;Elbe-Elster;Im Dorfe;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;22;
12226300300004______;Zeckerin;122263;3;4;Sonnewalde;Elbe-Elster;Im Dorfe;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;43;
12226300300005______;Zeckerin;122263;3;5;Sonnewalde;Elbe-Elster;Im Dorfe;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300006______;Zeckerin;122263;3;6;Sonnewalde;Elbe-Elster;Im Dorfe;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300007______;Zeckerin;122263;3;7;Sonnewalde;Elbe-Elster;Im Dorfe;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300008______;Zeckerin;122263;3;8;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße 42 a;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300010______;Zeckerin;122263;3;10;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße 43;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300012______;Zeckerin;122263;3;12;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße 44;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300300013______;Zeckerin;122263;3;13;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße 44;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;430;
12226300300014______;Zeckerin;122263;3;14;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße 45;7948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;2138;
12226300300018______;Zeckerin;122263;3;18;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße 49;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;588;
12226300300020______;Zeckerin;122263;3;20;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße 2;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;968;
12226300300024______;Zeckerin;122263;3;24;Sonnewalde;Elbe-Elster;Zeckeriner Dorfstraße 5;3146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;801;
