FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123062001002350004__;Wulkow (K);123062;1;235/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;3874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;772;
123062001002360002__;Wulkow (K);123062;1;236/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002360003__;Wulkow (K);123062;1;236/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;3955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;554;
123062001002370002__;Wulkow (K);123062;1;237/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Dosse;2394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002370003__;Wulkow (K);123062;1;237/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Dosse;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;131;
123062001002380002__;Wulkow (K);123062;1;238/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Dosse;2584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002380003__;Wulkow (K);123062;1;238/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Dosse;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;111;
123062001002390002__;Wulkow (K);123062;1;239/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002390003__;Wulkow (K);123062;1;239/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;2008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;142;
123062001002400001__;Wulkow (K);123062;1;240/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Dosse;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002400002__;Wulkow (K);123062;1;240/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002400003__;Wulkow (K);123062;1;240/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;413;
123062001002410001__;Wulkow (K);123062;1;241/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Dosse;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002410002__;Wulkow (K);123062;1;241/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;5074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002410003__;Wulkow (K);123062;1;241/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002420002__;Wulkow (K);123062;1;242/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;4647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002420003__;Wulkow (K);123062;1;242/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002430002__;Wulkow (K);123062;1;243/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002430003__;Wulkow (K);123062;1;243/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;2811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100244______;Wulkow (K);123062;1;244;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Dosse;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100245______;Wulkow (K);123062;1;245;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Dosse;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002460001__;Wulkow (K);123062;1;246/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Dosse;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002460002__;Wulkow (K);123062;1;246/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;2328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002460003__;Wulkow (K);123062;1;246/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Große Wiese;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002470001__;Wulkow (K);123062;1;247/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Dosse;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002470002__;Wulkow (K);123062;1;247/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002470003__;Wulkow (K);123062;1;247/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;2871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002480001__;Wulkow (K);123062;1;248/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Dosse;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002480002__;Wulkow (K);123062;1;248/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002480003__;Wulkow (K);123062;1;248/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;3211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002490002__;Wulkow (K);123062;1;249/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Dosse;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002490003__;Wulkow (K);123062;1;249/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002490004__;Wulkow (K);123062;1;249/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002500002__;Wulkow (K);123062;1;250/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Dosse;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002500003__;Wulkow (K);123062;1;250/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002510001__;Wulkow (K);123062;1;251/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;6581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100252______;Wulkow (K);123062;1;252;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Schießberg;6039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002530003__;Wulkow (K);123062;1;253/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Schießberg;8144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100254______;Wulkow (K);123062;1;254;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schießberg;45707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10056;
123062001002550001__;Wulkow (K);123062;1;255/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Schießberg;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002550002__;Wulkow (K);123062;1;255/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schönberger Straße;7992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;881;
123062001002560001__;Wulkow (K);123062;1;256/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossespeicher-Zuleiter|Dossespeichersystem;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002570001__;Wulkow (K);123062;1;257/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossespeicher-Zuleiter|Dossespeichersystem;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;55;
123062001002570002__;Wulkow (K);123062;1;257/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich von Wulkow;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25;
123062001002570003__;Wulkow (K);123062;1;257/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich von Wulkow;4889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1173;
12306200100258______;Wulkow (K);123062;1;258;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Dosse;8599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100259______;Wulkow (K);123062;1;259;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Dosse;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100260______;Wulkow (K);123062;1;260;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Schießberg;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002610001__;Wulkow (K);123062;1;261/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossespeicher-Zuleiter|Dossespeichersystem;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;132;
123062001002610002__;Wulkow (K);123062;1;261/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich von Wulkow;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;62;
123062001002610003__;Wulkow (K);123062;1;261/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich von Wulkow;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;548;
12306200100262______;Wulkow (K);123062;1;262;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich von Wulkow;3153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002630001__;Wulkow (K);123062;1;263/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossespeicher-Zuleiter|Dossespeichersystem;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;205;
123062001002630002__;Wulkow (K);123062;1;263/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich von Wulkow;2099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;672;
123062001002630003__;Wulkow (K);123062;1;263/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich von Wulkow;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;801;
123062001002640001__;Wulkow (K);123062;1;264/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossespeicher-Zuleiter|Dossespeichersystem;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;179;
123062001002640002__;Wulkow (K);123062;1;264/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich von Wulkow;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;640;
123062001002640003__;Wulkow (K);123062;1;264/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich von Wulkow;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;883;
123062001002650002__;Wulkow (K);123062;1;265/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich von Wulkow;3656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1170;
123062001002650003__;Wulkow (K);123062;1;265/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich von Wulkow;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;979;
123062001002660002__;Wulkow (K);123062;1;266/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossespeicher-Zuleiter|Dossespeichersystem;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002660003__;Wulkow (K);123062;1;266/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich von Wulkow;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002660004__;Wulkow (K);123062;1;266/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich von Wulkow;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;591;
123062001002670002__;Wulkow (K);123062;1;267/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich von Wulkow;3216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1029;
123062001002670003__;Wulkow (K);123062;1;267/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich von Wulkow;3121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;999;
123062001002680002__;Wulkow (K);123062;1;268/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich von Wulkow;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1168;
123062001002680003__;Wulkow (K);123062;1;268/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich von Wulkow;2770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;886;
123062001002690002__;Wulkow (K);123062;1;269/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich von Wulkow;4617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1477;
123062001002690003__;Wulkow (K);123062;1;269/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich von Wulkow;3141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1005;
123062001002700002__;Wulkow (K);123062;1;270/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brand-Laake;8783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2811;
123062001002700003__;Wulkow (K);123062;1;270/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brand-Laake;4086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1308;
123062001002710001__;Wulkow (K);123062;1;271/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossespeicher-Zuleiter|Dossespeichersystem;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;224;
123062001002710002__;Wulkow (K);123062;1;271/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich von Wulkow;3524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1233;
123062001002710003__;Wulkow (K);123062;1;271/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich von Wulkow;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1162;
123062001002720001__;Wulkow (K);123062;1;272/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossespeicher-Zuleiter|Dossespeichersystem;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;185;
123062001002720002__;Wulkow (K);123062;1;272/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich von Wulkow;3702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1296;
123062001002720003__;Wulkow (K);123062;1;272/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich von Wulkow;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;434;
12306200100274______;Wulkow (K);123062;1;274;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schönberger Straße;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;562;
123062001002800004__;Wulkow (K);123062;1;280/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lämmer-Wiese;184816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32294;
123062001002820001__;Wulkow (K);123062;1;282/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossespeicher-Zuleiter|Dossespeichersystem;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002820002__;Wulkow (K);123062;1;282/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich von Wulkow;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002820003__;Wulkow (K);123062;1;282/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich von Wulkow;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001002840004__;Wulkow (K);123062;1;284/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südöstlich von Wulkow;39644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11005;
12306200100286______;Wulkow (K);123062;1;286;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südöstlich von Wulkow;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;179;
12306200100289______;Wulkow (K);123062;1;289;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schönberger Straße;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100290______;Wulkow (K);123062;1;290;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südöstlich von Wulkow;17060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100291______;Wulkow (K);123062;1;291;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südöstlich von Wulkow;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100292______;Wulkow (K);123062;1;292;Wusterhausen/Dosse;Ostprignitz-Ruppin;Triangel;30652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
