FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122404001001970001__;Arensdorf;122404;1;197/1;Steinhöfel;Oder-Spree;Regenmantler Weg 2;47883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19425;
122404001001970002__;Arensdorf;122404;1;197/2;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;50000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18966;
12240400100198______;Arensdorf;122404;1;198;Steinhöfel;Oder-Spree;Regenmantler Weg;97710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;41212;
12240400100199______;Arensdorf;122404;1;199;Steinhöfel;Oder-Spree;Regenmantler Weg;10820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5238;
12240400100200______;Arensdorf;122404;1;200;Steinhöfel;Oder-Spree;Regenmantler Weg;32789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14105;
12240400100201______;Arensdorf;122404;1;201;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;32450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10769;
12240400100202______;Arensdorf;122404;1;202;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;3938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100203______;Arensdorf;122404;1;203;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;3368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1095;
12240400100204______;Arensdorf;122404;1;204;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;4479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100205______;Arensdorf;122404;1;205;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;25884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9462;
12240400100206______;Arensdorf;122404;1;206;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;6606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2638;
12240400100207______;Arensdorf;122404;1;207;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;423;
12240400100208______;Arensdorf;122404;1;208;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;467;
12240400100209______;Arensdorf;122404;1;209;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;4976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2237;
12240400100210______;Arensdorf;122404;1;210;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;13046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6287;
12240400100211______;Arensdorf;122404;1;211;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1201;
12240400100212______;Arensdorf;122404;1;212;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;5168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2305;
12240400100213______;Arensdorf;122404;1;213;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1079;
12240400100214______;Arensdorf;122404;1;214;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;5089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1975;
12240400100215______;Arensdorf;122404;1;215;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;5409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1947;
12240400100216______;Arensdorf;122404;1;216;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;20004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8827;
12240400100217______;Arensdorf;122404;1;217;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;19883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9189;
12240400100218______;Arensdorf;122404;1;218;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100219______;Arensdorf;122404;1;219;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;3479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100220______;Arensdorf;122404;1;220;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;3432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100221______;Arensdorf;122404;1;221;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;4289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;986;
12240400100222______;Arensdorf;122404;1;222;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;4998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100223______;Arensdorf;122404;1;223;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;3974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100224______;Arensdorf;122404;1;224;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;5336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100225______;Arensdorf;122404;1;225;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;6173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100226______;Arensdorf;122404;1;226;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;3523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100227______;Arensdorf;122404;1;227;Steinhöfel;Oder-Spree;Regenmantler Weg;20200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8267;
12240400100230______;Arensdorf;122404;1;230;Steinhöfel;Oder-Spree;Regenmantler Weg;96900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32740;
12240400100231______;Arensdorf;122404;1;231;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;4168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1444;
12240400100232______;Arensdorf;122404;1;232;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;15898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100233______;Arensdorf;122404;1;233;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;5252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100234______;Arensdorf;122404;1;234;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100235______;Arensdorf;122404;1;235;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;7702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3569;
12240400100237______;Arensdorf;122404;1;237;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;99725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37488;
12240400100238______;Arensdorf;122404;1;238;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;95280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;42498;
12240400100239______;Arensdorf;122404;1;239;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;95950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;41723;
12240400100240______;Arensdorf;122404;1;240;Steinhöfel;Oder-Spree;Marxdorfer Straße;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5066;
12240400100245______;Arensdorf;122404;1;245;Steinhöfel;Oder-Spree;Dorotheenhof;5886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2273;
122404001002460001__;Arensdorf;122404;1;246/1;Steinhöfel;Oder-Spree;Dorotheenhof 2;3295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404001002460002__;Arensdorf;122404;1;246/2;Steinhöfel;Oder-Spree;An der Poststraße;4265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1563;
12240400100247______;Arensdorf;122404;1;247;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;99425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;38183;
12240400100248______;Arensdorf;122404;1;248;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;134155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;53164;
12240400100249______;Arensdorf;122404;1;249;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;141;
12240400100250______;Arensdorf;122404;1;250;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;96617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33078;
12240400100251______;Arensdorf;122404;1;251;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;64978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24935;
12240400100253______;Arensdorf;122404;1;253;Steinhöfel;Oder-Spree;Regenmantler Weg;16610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1852;
12240400100256______;Arensdorf;122404;1;256;Steinhöfel;Oder-Spree;Regenmantler Weg 4;1891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100257______;Arensdorf;122404;1;257;Steinhöfel;Oder-Spree;Regenmantler Weg;74245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27734;
12240400100258______;Arensdorf;122404;1;258;Steinhöfel;Oder-Spree;Regenmantler Weg 5;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100259______;Arensdorf;122404;1;259;Steinhöfel;Oder-Spree;Regenmantler Weg;90119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37344;
12240400100260______;Arensdorf;122404;1;260;Steinhöfel;Oder-Spree;Regenmantler Weg 3;1712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100261______;Arensdorf;122404;1;261;Steinhöfel;Oder-Spree;Regenmantler Weg;86214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;34070;
12240400100262______;Arensdorf;122404;1;262;Steinhöfel;Oder-Spree;Frankfurter Straße 53 d;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100263______;Arensdorf;122404;1;263;Steinhöfel;Oder-Spree;Frankfurter Straße 53 c;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100264______;Arensdorf;122404;1;264;Steinhöfel;Oder-Spree;Frankfurter Straße 53 c;2391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100265______;Arensdorf;122404;1;265;Steinhöfel;Oder-Spree;Frankfurter Straße 53 b;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100268______;Arensdorf;122404;1;268;Steinhöfel;Oder-Spree;Marxdorfer Straße;39531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11574;
12240400100270______;Arensdorf;122404;1;270;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;80;
12240400100271______;Arensdorf;122404;1;271;Steinhöfel;Oder-Spree;Marxdorfer Straße;5742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2443;
12240400100272______;Arensdorf;122404;1;272;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;23801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8512;
12240400100273______;Arensdorf;122404;1;273;Steinhöfel;Oder-Spree;An der B 5;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100274______;Arensdorf;122404;1;274;Steinhöfel;Oder-Spree;Hinter dem Dorf;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;127;
12240400100275______;Arensdorf;122404;1;275;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;78329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22029;
12240400100276______;Arensdorf;122404;1;276;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;37435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7971;
12240400100277______;Arensdorf;122404;1;277;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;32526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10730;
12240400100278______;Arensdorf;122404;1;278;Steinhöfel;Oder-Spree;Nahe der Marxdorfer Straße;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1974;
12240400100279______;Arensdorf;122404;1;279;Steinhöfel;Oder-Spree;Nahe der Marxdorfer Straße;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1679;
12240400100280______;Arensdorf;122404;1;280;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;80871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32482;
12240400100281______;Arensdorf;122404;1;281;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;40795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17813;
12240400100282______;Arensdorf;122404;1;282;Steinhöfel;Oder-Spree;Nahe der Marxdorfer Straße;36405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8155;
12240400100283______;Arensdorf;122404;1;283;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;80490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32067;
12240400100284______;Arensdorf;122404;1;284;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;135132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;57607;
12240400100285______;Arensdorf;122404;1;285;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;81497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;34983;
12240400100286______;Arensdorf;122404;1;286;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;585;
12240400100287______;Arensdorf;122404;1;287;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;7232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2707;
12240400100288______;Arensdorf;122404;1;288;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1469;
12240400100289______;Arensdorf;122404;1;289;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;3009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100290______;Arensdorf;122404;1;290;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100291______;Arensdorf;122404;1;291;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;474527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;179479;
12240400100292______;Arensdorf;122404;1;292;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;55093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20675;
12240400100293______;Arensdorf;122404;1;293;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;25856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8988;
12240400100294______;Arensdorf;122404;1;294;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;8256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3093;
12240400100295______;Arensdorf;122404;1;295;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;229;
12240400100296______;Arensdorf;122404;1;296;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17;
12240400100297______;Arensdorf;122404;1;297;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;455;
12240400100298______;Arensdorf;122404;1;298;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;4583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1886;
12240400100299______;Arensdorf;122404;1;299;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;47762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16595;
12240400100300______;Arensdorf;122404;1;300;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;43222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15957;
12240400100301______;Arensdorf;122404;1;301;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;48915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16130;
12240400100302______;Arensdorf;122404;1;302;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;9688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2861;
12240400100303______;Arensdorf;122404;1;303;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;68019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25267;
12240400100304______;Arensdorf;122404;1;304;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;27576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12081;
12240400100305______;Arensdorf;122404;1;305;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;56482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22619;
12240400100306______;Arensdorf;122404;1;306;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;25770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11100;
12240400100307______;Arensdorf;122404;1;307;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;48118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18768;
