FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12204500200042______;Lüdersdorf;122045;2;42;Parsteinsee;Barnim;Parsteiner Straße;441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200043______;Lüdersdorf;122045;2;43;Parsteinsee;Barnim;Parsteiner Straße;415281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;187328;
12204500200044______;Lüdersdorf;122045;2;44;Parsteinsee;Barnim;Parsteiner Straße;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200045______;Lüdersdorf;122045;2;45;Parsteinsee;Barnim;Parsteiner Straße;2358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200046______;Lüdersdorf;122045;2;46;Parsteinsee;Barnim;Parsteiner Straße 7;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200047______;Lüdersdorf;122045;2;47;Parsteinsee;Barnim;Parsteiner Straße 6;135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200048______;Lüdersdorf;122045;2;48;Parsteinsee;Barnim;Parsteiner Straße 6;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200049______;Lüdersdorf;122045;2;49;Parsteinsee;Barnim;Parsteiner Straße 5;124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200050______;Lüdersdorf;122045;2;50;Parsteinsee;Barnim;Parsteiner Straße 5;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200051______;Lüdersdorf;122045;2;51;Parsteinsee;Barnim;Parsteiner Straße 4;113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200052______;Lüdersdorf;122045;2;52;Parsteinsee;Barnim;Parsteiner Straße 4;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200053______;Lüdersdorf;122045;2;53;Parsteinsee;Barnim;Parsteiner Straße;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200056______;Lüdersdorf;122045;2;56;Parsteinsee;Barnim;Parsteiner Straße 3;175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200057______;Lüdersdorf;122045;2;57;Parsteinsee;Barnim;Parsteiner Straße 2 a;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200058______;Lüdersdorf;122045;2;58;Parsteinsee;Barnim;Parsteiner Straße 1;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200059______;Lüdersdorf;122045;2;59;Parsteinsee;Barnim;Parsteiner Straße 1 a;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200060______;Lüdersdorf;122045;2;60;Parsteinsee;Barnim;Parsteiner Straße;32248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16657;
12204500200061______;Lüdersdorf;122045;2;61;Parsteinsee;Barnim;Parsteiner Straße 2 a;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200062______;Lüdersdorf;122045;2;62;Parsteinsee;Barnim;Parsteiner Straße 3;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200063______;Lüdersdorf;122045;2;63;Parsteinsee;Barnim;Parsteiner Straße 3 a;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200064______;Lüdersdorf;122045;2;64;Parsteinsee;Barnim;Parsteiner Straße 3;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200065______;Lüdersdorf;122045;2;65;Parsteinsee;Barnim;Parsteiner Straße 2 a;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200066______;Lüdersdorf;122045;2;66;Parsteinsee;Barnim;Parsteiner Straße;417882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;198088;
12204500200067______;Lüdersdorf;122045;2;67;Parsteinsee;Barnim;Außerhalb der Ortslage;428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;188;
12204500200069______;Lüdersdorf;122045;2;69;Parsteinsee;Barnim;Außerhalb der Ortslage;8211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3511;
12204500200070______;Lüdersdorf;122045;2;70;Parsteinsee;Barnim;Außerhalb der Ortslage;21537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9838;
12204500200071______;Lüdersdorf;122045;2;71;Parsteinsee;Barnim;Außerhalb der Ortslage;6966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2714;
12204500200072______;Lüdersdorf;122045;2;72;Parsteinsee;Barnim;Außerhalb der Ortslage;22265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10304;
12204500200073______;Lüdersdorf;122045;2;73;Parsteinsee;Barnim;Außerhalb der Ortslage;5973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1891;
12204500200081______;Lüdersdorf;122045;2;81;Parsteinsee;Barnim;Außerhalb der Ortslage|Weg;665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;279;
12204500200082______;Lüdersdorf;122045;2;82;Parsteinsee;Barnim;Außerhalb der Ortslage;14528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6396;
12204500200083______;Lüdersdorf;122045;2;83;Parsteinsee;Barnim;Außerhalb der Ortslage;14017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6447;
12204500200084______;Lüdersdorf;122045;2;84;Parsteinsee;Barnim;Außerhalb der Ortslage;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12204500200085______;Lüdersdorf;122045;2;85;Parsteinsee;Barnim;Außerhalb der Ortslage;220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12204500200086______;Lüdersdorf;122045;2;86;Parsteinsee;Barnim;Außerhalb der Ortslage;1526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;709;
12204500200087______;Lüdersdorf;122045;2;87;Parsteinsee;Barnim;Außerhalb der Ortslage;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12204500200088______;Lüdersdorf;122045;2;88;Parsteinsee;Barnim;Außerhalb der Ortslage;1046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;487;
12204500200089______;Lüdersdorf;122045;2;89;Parsteinsee;Barnim;Außerhalb der Ortslage;1236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;558;
12204500200090______;Lüdersdorf;122045;2;90;Parsteinsee;Barnim;Außerhalb der Ortslage;291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;140;
12204500200091______;Lüdersdorf;122045;2;91;Parsteinsee;Barnim;Außerhalb der Ortslage;15829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7491;
12204500200092______;Lüdersdorf;122045;2;92;Parsteinsee;Barnim;Außerhalb der Ortslage;6438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2978;
12204500200093______;Lüdersdorf;122045;2;93;Parsteinsee;Barnim;Außerhalb der Ortslage;2933;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1328;
12204500200094______;Lüdersdorf;122045;2;94;Parsteinsee;Barnim;Außerhalb der Ortslage;781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;344;
12204500200095______;Lüdersdorf;122045;2;95;Parsteinsee;Barnim;Außerhalb der Ortslage;22845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10382;
12204500200096______;Lüdersdorf;122045;2;96;Parsteinsee;Barnim;Außerhalb der Ortslage;152483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68874;
12204500200097______;Lüdersdorf;122045;2;97;Parsteinsee;Barnim;Außerhalb der Ortslage|Weg;2462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1056;
12204500200098______;Lüdersdorf;122045;2;98;Parsteinsee;Barnim;Kleiner Ellenpfuhl;13695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5498;
12204500200099______;Lüdersdorf;122045;2;99;Parsteinsee;Barnim;Kleiner Ellenpfuhl;8921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3909;
12204500200100______;Lüdersdorf;122045;2;100;Parsteinsee;Barnim;Kleiner Ellenpfuhl;6240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2706;
12204500300005______;Lüdersdorf;122045;3;5;Parsteinsee;Barnim;Dorfstraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300006______;Lüdersdorf;122045;3;6;Parsteinsee;Barnim;Dorfstraße 71;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003000070001__;Lüdersdorf;122045;3;7/1;Parsteinsee;Barnim;Bahnhofstraße 1;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003000070002__;Lüdersdorf;122045;3;7/2;Parsteinsee;Barnim;Bahnhofstraße 2;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300008______;Lüdersdorf;122045;3;8;Parsteinsee;Barnim;Bahnhofstraße 3;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003000090001__;Lüdersdorf;122045;3;9/1;Parsteinsee;Barnim;Bahnhofstraße 3;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003000090003__;Lüdersdorf;122045;3;9/3;Parsteinsee;Barnim;Dorfstraße 69;5181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003000090004__;Lüdersdorf;122045;3;9/4;Parsteinsee;Barnim;Bahnhofstraße 2;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003000090005__;Lüdersdorf;122045;3;9/5;Parsteinsee;Barnim;Bahnhofstraße 4;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300010______;Lüdersdorf;122045;3;10;Parsteinsee;Barnim;Dorfstraße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300011______;Lüdersdorf;122045;3;11;Parsteinsee;Barnim;Dorfstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300012______;Lüdersdorf;122045;3;12;Parsteinsee;Barnim;Dorfstraße;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300013______;Lüdersdorf;122045;3;13;Parsteinsee;Barnim;Bahnhofstraße 4;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300015______;Lüdersdorf;122045;3;15;Parsteinsee;Barnim;Am Wirtschaftsweg;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300017______;Lüdersdorf;122045;3;17;Parsteinsee;Barnim;Bahnhofstraße;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300018______;Lüdersdorf;122045;3;18;Parsteinsee;Barnim;Bahnhofstraße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300019______;Lüdersdorf;122045;3;19;Parsteinsee;Barnim;Bahnhofstraße 7;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300020______;Lüdersdorf;122045;3;20;Parsteinsee;Barnim;Friedensstraße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300021______;Lüdersdorf;122045;3;21;Parsteinsee;Barnim;Friedensstraße;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300022______;Lüdersdorf;122045;3;22;Parsteinsee;Barnim;Friedensstraße;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300023______;Lüdersdorf;122045;3;23;Parsteinsee;Barnim;Friedensstraße;4798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300024______;Lüdersdorf;122045;3;24;Parsteinsee;Barnim;Friedensstraße;4773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003000250001__;Lüdersdorf;122045;3;25/1;Parsteinsee;Barnim;Friedensstraße 1 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003000250002__;Lüdersdorf;122045;3;25/2;Parsteinsee;Barnim;Friedensstraße 1 a;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003000270002__;Lüdersdorf;122045;3;27/2;Parsteinsee;Barnim;Friedensstraße 3;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003000270003__;Lüdersdorf;122045;3;27/3;Parsteinsee;Barnim;Friedensstraße 4;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003000270004__;Lüdersdorf;122045;3;27/4;Parsteinsee;Barnim;Friedensstraße 5;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003000270005__;Lüdersdorf;122045;3;27/5;Parsteinsee;Barnim;Friedensstraße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300028______;Lüdersdorf;122045;3;28;Parsteinsee;Barnim;Friedensstraße 6;6272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300030______;Lüdersdorf;122045;3;30;Parsteinsee;Barnim;Friedensstraße 7;3964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300031______;Lüdersdorf;122045;3;31;Parsteinsee;Barnim;Friedensstraße 8;4081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300035______;Lüdersdorf;122045;3;35;Parsteinsee;Barnim;Dorfstraße;9428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300036______;Lüdersdorf;122045;3;36;Parsteinsee;Barnim;Dorfstraße;18430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8989;
12204500300037______;Lüdersdorf;122045;3;37;Parsteinsee;Barnim;Triftstraße 6;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;885;
12204500300038______;Lüdersdorf;122045;3;38;Parsteinsee;Barnim;Triftstraße;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4390;
12204500300039______;Lüdersdorf;122045;3;39;Parsteinsee;Barnim;Triftstraße 7;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300040______;Lüdersdorf;122045;3;40;Parsteinsee;Barnim;Triftstraße;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300041______;Lüdersdorf;122045;3;41;Parsteinsee;Barnim;Dorfstraße|Weg;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;324;
12204500300042______;Lüdersdorf;122045;3;42;Parsteinsee;Barnim;Dorfstraße;5610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1722;
12204500300043______;Lüdersdorf;122045;3;43;Parsteinsee;Barnim;Dorfstraße;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1230;
122045003000440001__;Lüdersdorf;122045;3;44/1;Parsteinsee;Barnim;Dorfstraße;2665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1283;
122045003000440002__;Lüdersdorf;122045;3;44/2;Parsteinsee;Barnim;Dorfstraße;7548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3633;
12204500300045______;Lüdersdorf;122045;3;45;Parsteinsee;Barnim;Dorfstraße 6;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003000460003__;Lüdersdorf;122045;3;46/3;Parsteinsee;Barnim;Dorfstraße 13;3456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003000460004__;Lüdersdorf;122045;3;46/4;Parsteinsee;Barnim;Dorfstraße;11193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003000460005__;Lüdersdorf;122045;3;46/5;Parsteinsee;Barnim;Dorfstraße 10;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045003000460006__;Lüdersdorf;122045;3;46/6;Parsteinsee;Barnim;Dorfstraße 8;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300047______;Lüdersdorf;122045;3;47;Parsteinsee;Barnim;Triftstraße;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300048______;Lüdersdorf;122045;3;48;Parsteinsee;Barnim;Dorfstraße 14;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300049______;Lüdersdorf;122045;3;49;Parsteinsee;Barnim;Triftstraße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300050______;Lüdersdorf;122045;3;50;Parsteinsee;Barnim;Dorfstraße 16;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300051______;Lüdersdorf;122045;3;51;Parsteinsee;Barnim;Dorfstraße 16;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300052______;Lüdersdorf;122045;3;52;Parsteinsee;Barnim;Dorfstraße 16;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300053______;Lüdersdorf;122045;3;53;Parsteinsee;Barnim;Dorfstraße 16;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300054______;Lüdersdorf;122045;3;54;Parsteinsee;Barnim;Dorfstraße 16;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300055______;Lüdersdorf;122045;3;55;Parsteinsee;Barnim;Dorfstraße 16;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300056______;Lüdersdorf;122045;3;56;Parsteinsee;Barnim;Triftstraße 5;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500300057______;Lüdersdorf;122045;3;57;Parsteinsee;Barnim;Triftstraße 4;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
