FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12302400200062______;Ganzer;123024;2;62;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 3;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400200063______;Ganzer;123024;2;63;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 5;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400200064______;Ganzer;123024;2;64;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 7;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400200065______;Ganzer;123024;2;65;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 9;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400200066______;Ganzer;123024;2;66;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400200067______;Ganzer;123024;2;67;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 11;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400200068______;Ganzer;123024;2;68;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wildberger Straße;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400200069______;Ganzer;123024;2;69;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wildberger Straße 18;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400200070______;Ganzer;123024;2;70;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wildberger Straße 16;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123024002000730001__;Ganzer;123024;2;73/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123024002000730002__;Ganzer;123024;2;73/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wildberger Straße 10;5498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;945;
123024002000740001__;Ganzer;123024;2;74/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123024002000740002__;Ganzer;123024;2;74/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wildberger Straße;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;560;
12302400200075______;Ganzer;123024;2;75;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wildberger Straße 1;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400200077______;Ganzer;123024;2;77;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 15;2599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;610;
123024002000780001__;Ganzer;123024;2;78/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rosenweg 2;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123024002000780002__;Ganzer;123024;2;78/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 17;2003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;149;
123024002000790001__;Ganzer;123024;2;79/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rosenweg 2;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;227;
123024002000790002__;Ganzer;123024;2;79/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rosenweg;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;246;
123024002000800002__;Ganzer;123024;2;80/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rosenweg 2;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;913;
123024002000800003__;Ganzer;123024;2;80/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 19;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123024002000800004__;Ganzer;123024;2;80/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rosenweg 2;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400200081______;Ganzer;123024;2;81;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 21;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123024002000830001__;Ganzer;123024;2;83/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 25;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123024002000830002__;Ganzer;123024;2;83/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 25;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123024002000830003__;Ganzer;123024;2;83/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rosenweg;2645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;952;
123024002000830004__;Ganzer;123024;2;83/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 23;1857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400200084______;Ganzer;123024;2;84;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rosenweg;2432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400200085______;Ganzer;123024;2;85;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 27;1931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400200086______;Ganzer;123024;2;86;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 29;3571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400200089______;Ganzer;123024;2;89;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rosenweg;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;199;
12302400200090______;Ganzer;123024;2;90;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400200091______;Ganzer;123024;2;91;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 31 C;2034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400200092______;Ganzer;123024;2;92;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 31 D;3264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;640;
123024002000950001__;Ganzer;123024;2;95/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 37;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123024002000950002__;Ganzer;123024;2;95/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;4636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1441;
123024002000960001__;Ganzer;123024;2;96/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 39;1654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123024002000960002__;Ganzer;123024;2;96/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;7796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;966;
12302400200097______;Ganzer;123024;2;97;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 41;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123024002000980003__;Ganzer;123024;2;98/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 39;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123024002000980004__;Ganzer;123024;2;98/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 37;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400200099______;Ganzer;123024;2;99;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 43;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123024002001030001__;Ganzer;123024;2;103/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rosenweg 13;2534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;728;
12302400200106______;Ganzer;123024;2;106;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rosenweg 9;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1234;
12302400200107______;Ganzer;123024;2;107;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rosenweg 7;4113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1024;
123024002001080001__;Ganzer;123024;2;108/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rosenweg 5;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123024002001080002__;Ganzer;123024;2;108/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rosenweg;2621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;757;
12302400200109______;Ganzer;123024;2;109;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rosenweg 3;3933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;747;
12302400200112______;Ganzer;123024;2;112;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;5630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2348;
12302400200113______;Ganzer;123024;2;113;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;148;
12302400200114______;Ganzer;123024;2;114;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2002;
12302400200115______;Ganzer;123024;2;115;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;54;
12302400200116______;Ganzer;123024;2;116;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2316;
12302400200117______;Ganzer;123024;2;117;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400200118______;Ganzer;123024;2;118;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;4986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2036;
12302400200119______;Ganzer;123024;2;119;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;6315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2600;
12302400200120______;Ganzer;123024;2;120;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;429;
12302400200121______;Ganzer;123024;2;121;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;10258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4056;
12302400200122______;Ganzer;123024;2;122;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;7948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3389;
12302400200123______;Ganzer;123024;2;123;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;5248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2214;
12302400200124______;Ganzer;123024;2;124;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2032;
12302400200125______;Ganzer;123024;2;125;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;677;
12302400200126______;Ganzer;123024;2;126;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10415;
12302400200127______;Ganzer;123024;2;127;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;3936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1626;
12302400200128______;Ganzer;123024;2;128;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;9490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4123;
12302400200129______;Ganzer;123024;2;129;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der B 167 nach Neuruppin;51280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21278;
12302400200131______;Ganzer;123024;2;131;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;371;
12302400200133______;Ganzer;123024;2;133;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;10680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4109;
12302400200158______;Ganzer;123024;2;158;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich der B 167;8191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3087;
123024002001620002__;Ganzer;123024;2;162/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im breiten Luch;20500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8241;
123024002001630001__;Ganzer;123024;2;163/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im breiten Luch;14782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6044;
12302400200164______;Ganzer;123024;2;164;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im breiten Luch;7395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3045;
12302400200165______;Ganzer;123024;2;165;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im breiten Luch;20427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8388;
12302400200166______;Ganzer;123024;2;166;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im breiten Luch;8761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3516;
12302400200167______;Ganzer;123024;2;167;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im breiten Luch;13750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5489;
12302400200168______;Ganzer;123024;2;168;Wusterhausen/Dosse;Ostprignitz-Ruppin;Vorderste Vierruten;7587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2789;
12302400200169______;Ganzer;123024;2;169;Wusterhausen/Dosse;Ostprignitz-Ruppin;Vorderste Vierruten;8280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3076;
12302400200170______;Ganzer;123024;2;170;Wusterhausen/Dosse;Ostprignitz-Ruppin;Vorderste Vierruten;8091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3073;
12302400200172______;Ganzer;123024;2;172;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Vierruten;10680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400200174______;Ganzer;123024;2;174;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nachtkoppel;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400200175______;Ganzer;123024;2;175;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2004;
12302400200176______;Ganzer;123024;2;176;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nachtkoppel;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2366;
12302400200177______;Ganzer;123024;2;177;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nachtkoppel;9250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4440;
12302400200178______;Ganzer;123024;2;178;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nachtkoppel;5348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2567;
12302400200179______;Ganzer;123024;2;179;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nachtkoppel;4826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2316;
12302400200180______;Ganzer;123024;2;180;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nachtkoppel;4823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2315;
12302400200181______;Ganzer;123024;2;181;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nachtkoppel;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;595;
12302400200182______;Ganzer;123024;2;182;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nachtkoppel;4672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2243;
12302400200183______;Ganzer;123024;2;183;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nachtkoppel;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2368;
12302400200184______;Ganzer;123024;2;184;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nachtkoppel;4908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2552;
12302400200185______;Ganzer;123024;2;185;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nachtkoppel;5198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2642;
