FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12482400200119______;Groß Schulzendorf;124824;2;119;Ludwigsfelde;Teltow-Fläming;Morgenweg;152450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;51396;
12482400200120______;Groß Schulzendorf;124824;2;120;Ludwigsfelde;Teltow-Fläming;Morgenweg;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;680;
12482400200121______;Groß Schulzendorf;124824;2;121;Ludwigsfelde;Teltow-Fläming;Torfkuten;8977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3142;
12482400200122______;Groß Schulzendorf;124824;2;122;Ludwigsfelde;Teltow-Fläming;Torfkuten;9295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3253;
12482400200123______;Groß Schulzendorf;124824;2;123;Ludwigsfelde;Teltow-Fläming;Torfkuten;4439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1554;
12482400200124______;Groß Schulzendorf;124824;2;124;Ludwigsfelde;Teltow-Fläming;Torfkuten;9474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3316;
124824002001250001__;Groß Schulzendorf;124824;2;125/1;Ludwigsfelde;Teltow-Fläming;Torfkuten;3113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1090;
124824002001250002__;Groß Schulzendorf;124824;2;125/2;Ludwigsfelde;Teltow-Fläming;Torfkuten;3113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1090;
124824002001250003__;Groß Schulzendorf;124824;2;125/3;Ludwigsfelde;Teltow-Fläming;Torfkuten;3113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1090;
12482400200126______;Groß Schulzendorf;124824;2;126;Ludwigsfelde;Teltow-Fläming;Torfkuten;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;251;
12482400200127______;Groß Schulzendorf;124824;2;127;Ludwigsfelde;Teltow-Fläming;Torfkuten;9572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3350;
12482400200128______;Groß Schulzendorf;124824;2;128;Ludwigsfelde;Teltow-Fläming;Torfkuten;9189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3216;
12482400200129______;Groß Schulzendorf;124824;2;129;Ludwigsfelde;Teltow-Fläming;Torfkuten;10335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3617;
12482400200130______;Groß Schulzendorf;124824;2;130;Ludwigsfelde;Teltow-Fläming;Torfkuten;14508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5078;
12482400200131______;Groß Schulzendorf;124824;2;131;Ludwigsfelde;Teltow-Fläming;Torfkuten;8702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2959;
12482400200132______;Groß Schulzendorf;124824;2;132;Ludwigsfelde;Teltow-Fläming;Torfkuten;4128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1404;
12482400200135______;Groß Schulzendorf;124824;2;135;Ludwigsfelde;Teltow-Fläming;Am Hain;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400200137______;Groß Schulzendorf;124824;2;137;Ludwigsfelde;Teltow-Fläming;Am Hain;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400200138______;Groß Schulzendorf;124824;2;138;Ludwigsfelde;Teltow-Fläming;Am Hain 11;1893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400200139______;Groß Schulzendorf;124824;2;139;Ludwigsfelde;Teltow-Fläming;Am Hain;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400200141______;Groß Schulzendorf;124824;2;141;Ludwigsfelde;Teltow-Fläming;Am Hain;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400200142______;Groß Schulzendorf;124824;2;142;Ludwigsfelde;Teltow-Fläming;Am Hain;5761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;1325;
12482400200143______;Groß Schulzendorf;124824;2;143;Ludwigsfelde;Teltow-Fläming;Am Hain;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;197;
12482400200144______;Groß Schulzendorf;124824;2;144;Ludwigsfelde;Teltow-Fläming;Am Hain;210734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;48640;
12482400200145______;Groß Schulzendorf;124824;2;145;Ludwigsfelde;Teltow-Fläming;Am Hain;2529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;688;
12482400200146______;Groß Schulzendorf;124824;2;146;Ludwigsfelde;Teltow-Fläming;Am Hain|Listenbusch;349761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;95707;
12482400200147______;Groß Schulzendorf;124824;2;147;Ludwigsfelde;Teltow-Fläming;Alte Kaveln;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;255;
12482400200148______;Groß Schulzendorf;124824;2;148;Ludwigsfelde;Teltow-Fläming;Alte Kaveln;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;10;
12482400200149______;Groß Schulzendorf;124824;2;149;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße 23;9453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400200150______;Groß Schulzendorf;124824;2;150;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße 23;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400200153______;Groß Schulzendorf;124824;2;153;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße;15995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2889;
12482400200154______;Groß Schulzendorf;124824;2;154;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;191;
12482400200155______;Groß Schulzendorf;124824;2;155;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße;7713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400200156______;Groß Schulzendorf;124824;2;156;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße;2716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;192;
12482400200157______;Groß Schulzendorf;124824;2;157;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße 24;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400200158______;Groß Schulzendorf;124824;2;158;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400200159______;Groß Schulzendorf;124824;2;159;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße 23;2048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400200160______;Groß Schulzendorf;124824;2;160;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400200161______;Groß Schulzendorf;124824;2;161;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße 23;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400200162______;Groß Schulzendorf;124824;2;162;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400200163______;Groß Schulzendorf;124824;2;163;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße 23;1993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400200164______;Groß Schulzendorf;124824;2;164;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400200165______;Groß Schulzendorf;124824;2;165;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße 23;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400200166______;Groß Schulzendorf;124824;2;166;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400200168______;Groß Schulzendorf;124824;2;168;Ludwigsfelde;Teltow-Fläming;Am Hain;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400200169______;Groß Schulzendorf;124824;2;169;Ludwigsfelde;Teltow-Fläming;Am Hain 13;1673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400200170______;Groß Schulzendorf;124824;2;170;Ludwigsfelde;Teltow-Fläming;Am Hain;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400200171______;Groß Schulzendorf;124824;2;171;Ludwigsfelde;Teltow-Fläming;Morgenweg;10459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400300001______;Groß Schulzendorf;124824;3;1;Ludwigsfelde;Teltow-Fläming;Heudreue;11740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400300002______;Groß Schulzendorf;124824;3;2;Ludwigsfelde;Teltow-Fläming;Heudreue;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400300004______;Groß Schulzendorf;124824;3;4;Ludwigsfelde;Teltow-Fläming;Priesterwiese;40721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;15067;
12482400300005______;Groß Schulzendorf;124824;3;5;Ludwigsfelde;Teltow-Fläming;Priesterwiese;9840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3596;
12482400300006______;Groß Schulzendorf;124824;3;6;Ludwigsfelde;Teltow-Fläming;Priesterwiese;9820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3500;
12482400300007______;Groß Schulzendorf;124824;3;7;Ludwigsfelde;Teltow-Fläming;Priesterwiese;9848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3506;
12482400300008______;Groß Schulzendorf;124824;3;8;Ludwigsfelde;Teltow-Fläming;Priesterwiese;10239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3642;
12482400300009______;Groß Schulzendorf;124824;3;9;Ludwigsfelde;Teltow-Fläming;Priesterwiese;9982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3546;
12482400300010______;Groß Schulzendorf;124824;3;10;Ludwigsfelde;Teltow-Fläming;Starhorstwiese;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;929;
12482400300011______;Groß Schulzendorf;124824;3;11;Ludwigsfelde;Teltow-Fläming;Starhorstwiese;10294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3613;
12482400300012______;Groß Schulzendorf;124824;3;12;Ludwigsfelde;Teltow-Fläming;Starhorstwiese;12788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4555;
12482400300013______;Groß Schulzendorf;124824;3;13;Ludwigsfelde;Teltow-Fläming;Starhorstwiese;18562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6655;
12482400300014______;Groß Schulzendorf;124824;3;14;Ludwigsfelde;Teltow-Fläming;Dorfaue 14;12788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4602;
12482400300015______;Groß Schulzendorf;124824;3;15;Ludwigsfelde;Teltow-Fläming;Starhorstwiese;39189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;13866;
12482400300016______;Groß Schulzendorf;124824;3;16;Ludwigsfelde;Teltow-Fläming;Starhorstwiese;9741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3215;
12482400300017______;Groß Schulzendorf;124824;3;17;Ludwigsfelde;Teltow-Fläming;Starhorstwiese;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;838;
12482400300018______;Groß Schulzendorf;124824;3;18;Ludwigsfelde;Teltow-Fläming;Mühlenberg;60927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;19984;
12482400300019______;Groß Schulzendorf;124824;3;19;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße;6529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482400300020______;Groß Schulzendorf;124824;3;20;Ludwigsfelde;Teltow-Fläming;Mühlenberg;61753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;20477;
12482400300021______;Groß Schulzendorf;124824;3;21;Ludwigsfelde;Teltow-Fläming;Mühlenberg;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;652;
12482400300022______;Groß Schulzendorf;124824;3;22;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;14;
12482400300023______;Groß Schulzendorf;124824;3;23;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;30;
12482400300024______;Groß Schulzendorf;124824;3;24;Ludwigsfelde;Teltow-Fläming;Mühlenberg;32860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;10248;
12482400300025______;Groß Schulzendorf;124824;3;25;Ludwigsfelde;Teltow-Fläming;Mühlenberg;11045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3727;
12482400300026______;Groß Schulzendorf;124824;3;26;Ludwigsfelde;Teltow-Fläming;Mühlenberg;11045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3645;
12482400300027______;Groß Schulzendorf;124824;3;27;Ludwigsfelde;Teltow-Fläming;Starhorstwiese;1845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;608;
12482400300028______;Groß Schulzendorf;124824;3;28;Ludwigsfelde;Teltow-Fläming;Starhorstwiese;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8286;
12482400300029______;Groß Schulzendorf;124824;3;29;Ludwigsfelde;Teltow-Fläming;Buschwiesen;34439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;12261;
12482400300030______;Groß Schulzendorf;124824;3;30;Ludwigsfelde;Teltow-Fläming;Buschwiesen;5012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1729;
12482400300031______;Groß Schulzendorf;124824;3;31;Ludwigsfelde;Teltow-Fläming;Buschwiesen;7508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2557;
12482400300032______;Groß Schulzendorf;124824;3;32;Ludwigsfelde;Teltow-Fläming;Buschwiesen;10023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3377;
12482400300033______;Groß Schulzendorf;124824;3;33;Ludwigsfelde;Teltow-Fläming;Buschwiesen;5996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2039;
12482400300034______;Groß Schulzendorf;124824;3;34;Ludwigsfelde;Teltow-Fläming;Buschwiesen;4807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1634;
12482400300035______;Groß Schulzendorf;124824;3;35;Ludwigsfelde;Teltow-Fläming;Buschwiesen;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;240;
12482400300036______;Groß Schulzendorf;124824;3;36;Ludwigsfelde;Teltow-Fläming;Buschwiesen;127081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;42616;
12482400300037______;Groß Schulzendorf;124824;3;37;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;15;
12482400300038______;Groß Schulzendorf;124824;3;38;Ludwigsfelde;Teltow-Fläming;Blankenfelder Straße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;56;
12482400300039______;Groß Schulzendorf;124824;3;39;Ludwigsfelde;Teltow-Fläming;Buschwiesen;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1474;
12482400300040______;Groß Schulzendorf;124824;3;40;Ludwigsfelde;Teltow-Fläming;Buschwiesen;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1474;
12482400300041______;Groß Schulzendorf;124824;3;41;Ludwigsfelde;Teltow-Fläming;Buschwiesen;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2940;
12482400300042______;Groß Schulzendorf;124824;3;42;Ludwigsfelde;Teltow-Fläming;Buschwiesen;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2941;
12482400300043______;Groß Schulzendorf;124824;3;43;Ludwigsfelde;Teltow-Fläming;Buschwiesen;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1473;
