FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121807001000590006__;Rutzkau;121807;1;59/6;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
121807001000590007__;Rutzkau;121807;1;59/7;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
121807001000600001__;Rutzkau;121807;1;60/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000600002__;Rutzkau;121807;1;60/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
121807001000600003__;Rutzkau;121807;1;60/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;334;
121807001000600004__;Rutzkau;121807;1;60/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000600005__;Rutzkau;121807;1;60/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;63;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
121807001000600006__;Rutzkau;121807;1;60/6;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;58;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
121807001000610001__;Rutzkau;121807;1;61/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;6175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000610002__;Rutzkau;121807;1;61/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;13701;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4835;
121807001000610003__;Rutzkau;121807;1;61/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;73334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22694;
121807001000610004__;Rutzkau;121807;1;61/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;388;
121807001000610005__;Rutzkau;121807;1;61/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg nach Göllnitz;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100062______;Rutzkau;121807;1;62;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100063______;Rutzkau;121807;1;63;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Die kleine Elster;13200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100064______;Rutzkau;121807;1;64;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide;30935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100065______;Rutzkau;121807;1;65;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide;165162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100066______;Rutzkau;121807;1;66;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide;5818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100067______;Rutzkau;121807;1;67;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide;104450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100068______;Rutzkau;121807;1;68;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide;84818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100069______;Rutzkau;121807;1;69;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide;109119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100070______;Rutzkau;121807;1;70;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide;64015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100071______;Rutzkau;121807;1;71;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide|Weg;5061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100072______;Rutzkau;121807;1;72;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide|Weg;8009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100073______;Rutzkau;121807;1;73;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide;97930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100074______;Rutzkau;121807;1;74;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide;447458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33832;
12180700100075______;Rutzkau;121807;1;75;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide;108994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100076______;Rutzkau;121807;1;76;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide|Weg;9187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100077______;Rutzkau;121807;1;77;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide|Weg;1433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100078______;Rutzkau;121807;1;78;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;15264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100079______;Rutzkau;121807;1;79;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100080______;Rutzkau;121807;1;80;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;7077;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100081______;Rutzkau;121807;1;81;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100082______;Rutzkau;121807;1;82;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100083______;Rutzkau;121807;1;83;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100084______;Rutzkau;121807;1;84;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;6352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100085______;Rutzkau;121807;1;85;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100086______;Rutzkau;121807;1;86;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100087______;Rutzkau;121807;1;87;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200001______;Rutzkau;121807;2;1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Rutzkau;12280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;3810;
12180700200002______;Rutzkau;121807;2;2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 12;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;391;
12180700200003______;Rutzkau;121807;2;3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Rutzkau|Weg;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200011______;Rutzkau;121807;2;11;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Rutzkau;9700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3951;
12180700200012______;Rutzkau;121807;2;12;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 6;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1976;
121807002000130001__;Rutzkau;121807;2;13/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;220;
121807002000130002__;Rutzkau;121807;2;13/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 5;13711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;3723;
12180700200014______;Rutzkau;121807;2;14;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 4;4810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1080;
12180700200015______;Rutzkau;121807;2;15;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 3;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200016______;Rutzkau;121807;2;16;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 2;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;564;
121807002000170001__;Rutzkau;121807;2;17/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002000170002__;Rutzkau;121807;2;17/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5054;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1375;
121807002000170003__;Rutzkau;121807;2;17/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 1;6416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1404;
12180700200019______;Rutzkau;121807;2;19;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Rutzkau;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200020______;Rutzkau;121807;2;20;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Rutzkau;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200021______;Rutzkau;121807;2;21;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Rutzkau;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200022______;Rutzkau;121807;2;22;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Rutzkau;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200023______;Rutzkau;121807;2;23;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Rutzkau;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200024______;Rutzkau;121807;2;24;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 21;3610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;587;
12180700200025______;Rutzkau;121807;2;25;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 20;4020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;782;
121807002000280001__;Rutzkau;121807;2;28/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger;2902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;662;
121807002000280002__;Rutzkau;121807;2;28/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 19;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200029______;Rutzkau;121807;2;29;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 19;3523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;468;
12180700200030______;Rutzkau;121807;2;30;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 19;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200031______;Rutzkau;121807;2;31;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 19;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200032______;Rutzkau;121807;2;32;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200033______;Rutzkau;121807;2;33;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Rutzkau;5340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;313;
12180700200035______;Rutzkau;121807;2;35;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 18;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002000360001__;Rutzkau;121807;2;36/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 17;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002000360002__;Rutzkau;121807;2;36/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 17;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200037______;Rutzkau;121807;2;37;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 17;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200038______;Rutzkau;121807;2;38;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 16;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200039______;Rutzkau;121807;2;39;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 16;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200040______;Rutzkau;121807;2;40;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200041______;Rutzkau;121807;2;41;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Rutzkau;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200042______;Rutzkau;121807;2;42;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200043______;Rutzkau;121807;2;43;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200044______;Rutzkau;121807;2;44;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulberg;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002000450001__;Rutzkau;121807;2;45/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulberg 15;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002000450003__;Rutzkau;121807;2;45/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulberg 16;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002000450005__;Rutzkau;121807;2;45/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulberg 15;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;57;
121807002000450006__;Rutzkau;121807;2;45/6;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulberg 16;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;91;
12180700200046______;Rutzkau;121807;2;46;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 14;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200047______;Rutzkau;121807;2;47;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|Dorfanger;5690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1051;
12180700200048______;Rutzkau;121807;2;48;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Rutzkau;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
12180700200049______;Rutzkau;121807;2;49;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;7860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2105;
12180700200050______;Rutzkau;121807;2;50;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
12180700200053______;Rutzkau;121807;2;53;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;196060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200054______;Rutzkau;121807;2;54;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200055______;Rutzkau;121807;2;55;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;97150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200056______;Rutzkau;121807;2;56;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;85450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200057______;Rutzkau;121807;2;57;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|Weg;10110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200058______;Rutzkau;121807;2;58;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg;65390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002000590001__;Rutzkau;121807;2;59/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg;41023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807002000590002__;Rutzkau;121807;2;59/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg;17524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200060______;Rutzkau;121807;2;60;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg|Weg;1680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200061______;Rutzkau;121807;2;61;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200062______;Rutzkau;121807;2;62;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg;135048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;777;
12180700200064______;Rutzkau;121807;2;64;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinberg|An der Kreisstraße;1150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;107;
121807002000670001__;Rutzkau;121807;2;67/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|Dorfanger;579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200071______;Rutzkau;121807;2;71;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;6921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2069;
12180700200072______;Rutzkau;121807;2;72;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;1252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;463;
12180700200075______;Rutzkau;121807;2;75;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;14020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3888;
