FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121776003001850051__;Zitz;121776;3;185/51;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003001860051__;Zitz;121776;3;186/51;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;48;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003001910044__;Zitz;121776;3;191/44;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003001920045__;Zitz;121776;3;192/45;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003001970070__;Zitz;121776;3;197/70;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003001980070__;Zitz;121776;3;198/70;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
121776003001990053__;Zitz;121776;3;199/53;Rosenau;Potsdam-Mittelmark;Landstraße 961;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002000070__;Zitz;121776;3;200/70;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
121776003002010070__;Zitz;121776;3;201/70;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;45;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
121776003002020053__;Zitz;121776;3;202/53;Rosenau;Potsdam-Mittelmark;Landstraße 961;145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002030053__;Zitz;121776;3;203/53;Rosenau;Potsdam-Mittelmark;Landstraße 961;1121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002040046__;Zitz;121776;3;204/46;Rosenau;Potsdam-Mittelmark;Landstraße 961;205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002050045__;Zitz;121776;3;205/45;Rosenau;Potsdam-Mittelmark;Landstraße 961;175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002060044__;Zitz;121776;3;206/44;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;89;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002070045__;Zitz;121776;3;207/45;Rosenau;Potsdam-Mittelmark;Landstraße 961;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002080044__;Zitz;121776;3;208/44;Rosenau;Potsdam-Mittelmark;Landstraße 961;1085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002090044__;Zitz;121776;3;209/44;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;58;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002100053__;Zitz;121776;3;210/53;Rosenau;Potsdam-Mittelmark;Landstraße 961;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002110044__;Zitz;121776;3;211/44;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002120041__;Zitz;121776;3;212/41;Rosenau;Potsdam-Mittelmark;Landstraße 961;404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002130061__;Zitz;121776;3;213/61;Rosenau;Potsdam-Mittelmark;Landstraße 961;343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
121776003002140061__;Zitz;121776;3;214/61;Rosenau;Potsdam-Mittelmark;Landstraße 961;428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002160057__;Zitz;121776;3;216/57;Rosenau;Potsdam-Mittelmark;Landstraße 961;288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002170056__;Zitz;121776;3;217/56;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002180055__;Zitz;121776;3;218/55;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002190054__;Zitz;121776;3;219/54;Rosenau;Potsdam-Mittelmark;Landstraße 961;373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002200009__;Zitz;121776;3;220/9;Rosenau;Potsdam-Mittelmark;Landstraße 961;724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002210009__;Zitz;121776;3;221/9;Rosenau;Potsdam-Mittelmark;Landstraße 961;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002220053__;Zitz;121776;3;222/53;Rosenau;Potsdam-Mittelmark;Landesstraße 961|Landstraße 961|Zitzer Dorfstraße;11020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002230062__;Zitz;121776;3;223/62;Rosenau;Potsdam-Mittelmark;Landstraße 961;368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002240064__;Zitz;121776;3;224/64;Rosenau;Potsdam-Mittelmark;Landstraße 961;445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002250064__;Zitz;121776;3;225/64;Rosenau;Potsdam-Mittelmark;Landstraße 961;69;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002260065__;Zitz;121776;3;226/65;Rosenau;Potsdam-Mittelmark;Landstraße 961;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002270066__;Zitz;121776;3;227/66;Rosenau;Potsdam-Mittelmark;Landstraße 961;96;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002280067__;Zitz;121776;3;228/67;Rosenau;Potsdam-Mittelmark;Landstraße 961;253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002290068__;Zitz;121776;3;229/68;Rosenau;Potsdam-Mittelmark;Landstraße 961;251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002300069__;Zitz;121776;3;230/69;Rosenau;Potsdam-Mittelmark;Landstraße 961;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002310070__;Zitz;121776;3;231/70;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;151;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002320044__;Zitz;121776;3;232/44;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002330053__;Zitz;121776;3;233/53;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002340070__;Zitz;121776;3;234/70;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;79;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
121776003002350070__;Zitz;121776;3;235/70;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43;
121776003002360069__;Zitz;121776;3;236/69;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002400053__;Zitz;121776;3;240/53;Rosenau;Potsdam-Mittelmark;Landstraße 961;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002480070__;Zitz;121776;3;248/70;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;11029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3705;
121776003002490069__;Zitz;121776;3;249/69;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;129;
121776003002500068__;Zitz;121776;3;250/68;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;7845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2499;
121776003002510067__;Zitz;121776;3;251/67;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;8263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2546;
121776003002520066__;Zitz;121776;3;252/66;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;7075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2193;
121776003002530066__;Zitz;121776;3;253/66;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
121776003002540065__;Zitz;121776;3;254/65;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73;
121776003002550066__;Zitz;121776;3;255/66;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;9;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002560053__;Zitz;121776;3;256/53;Rosenau;Potsdam-Mittelmark;Landstraße 961;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002570065__;Zitz;121776;3;257/65;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002580053__;Zitz;121776;3;258/53;Rosenau;Potsdam-Mittelmark;Landstraße 961;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002590065__;Zitz;121776;3;259/65;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
121776003002600065__;Zitz;121776;3;260/65;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;5593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1766;
121776003002610065__;Zitz;121776;3;261/65;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;1133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;317;
121776003002620053__;Zitz;121776;3;262/53;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
121776003002650009__;Zitz;121776;3;265/9;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 5;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002670002__;Zitz;121776;3;267/2;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;4910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1424;
121776003002690009__;Zitz;121776;3;269/9;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 8;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002740029__;Zitz;121776;3;274/29;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz|Weg;16606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;195;
121776003002750030__;Zitz;121776;3;275/30;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz|Weg;11050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002760030__;Zitz;121776;3;276/30;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;5555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002770031__;Zitz;121776;3;277/31;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002780031__;Zitz;121776;3;278/31;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002790033__;Zitz;121776;3;279/33;Rosenau;Potsdam-Mittelmark;Die Hafermathen|Gemarkung Zitz;15103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3800;
121776003002900018__;Zitz;121776;3;290/18;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;25695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8123;
121776003002940046__;Zitz;121776;3;294/46;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz|Weg;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002970008__;Zitz;121776;3;297/8;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003002980005__;Zitz;121776;3;298/5;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 18;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;34;
121776003002980006__;Zitz;121776;3;298/6;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 17;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;35;
121776003002990004__;Zitz;121776;3;299/4;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 16;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;111;
121776003003000004__;Zitz;121776;3;300/4;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 15;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;98;
121776003003010005__;Zitz;121776;3;301/5;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13;
121776003003020005__;Zitz;121776;3;302/5;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;111;
121776003003030005__;Zitz;121776;3;303/5;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;111;
121776003003040004__;Zitz;121776;3;304/4;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;37;
121776003003050004__;Zitz;121776;3;305/4;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 14;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;228;
121776003003090004__;Zitz;121776;3;309/4;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;112;
121776003003170011__;Zitz;121776;3;317/11;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 6;456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003003180009__;Zitz;121776;3;318/9;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 6;2965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;860;
121776003003210060__;Zitz;121776;3;321/60;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;13838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1445;
121776003003220061__;Zitz;121776;3;322/61;Rosenau;Potsdam-Mittelmark;Ballersteines Weinberg|Gemarkung Zitz;13447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2672;
121776003003230060__;Zitz;121776;3;323/60;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;14100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1334;
121776003003240059__;Zitz;121776;3;324/59;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz|Weg;22719;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4851;
121776003003260063__;Zitz;121776;3;326/63;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz|Weg;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2531;
121776003003300019__;Zitz;121776;3;330/19;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;36260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10409;
121776003003320025__;Zitz;121776;3;332/25;Rosenau;Potsdam-Mittelmark;Die Biesenmorgen|Gemarkung Zitz;39290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5533;
121776003003340042__;Zitz;121776;3;334/42;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;52429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003003370005__;Zitz;121776;3;337/5;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 11 A;3409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;78;
121776003003390005__;Zitz;121776;3;339/5;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 12;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003003400004__;Zitz;121776;3;340/4;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 12|Zitzer Dorfstraße 13;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003003410004__;Zitz;121776;3;341/4;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003003420005__;Zitz;121776;3;342/5;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003003430011__;Zitz;121776;3;343/11;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;40254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003003440037__;Zitz;121776;3;344/37;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;40254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003003450046__;Zitz;121776;3;345/46;Rosenau;Potsdam-Mittelmark;Am Bahnhof 2;11599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776003003460046__;Zitz;121776;3;346/46;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177600300348______;Zitz;121776;3;348;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 6 C;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;231;
12177600300349______;Zitz;121776;3;349;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 6 B;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;212;
12177600300350______;Zitz;121776;3;350;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;321;
12177600300351______;Zitz;121776;3;351;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;44630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10376;
12177600300352______;Zitz;121776;3;352;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;32944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10567;
12177600300354______;Zitz;121776;3;354;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 11 B;51322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15422;
12177600300355______;Zitz;121776;3;355;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;7832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2330;
12177600300356______;Zitz;121776;3;356;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;2227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;577;
12177600300357______;Zitz;121776;3;357;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;435;
12177600300358______;Zitz;121776;3;358;Rosenau;Potsdam-Mittelmark;Die Bergmathen;24454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5073;
12177600300359______;Zitz;121776;3;359;Rosenau;Potsdam-Mittelmark;Die Bergmathen;17401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6932;
12177600300360______;Zitz;121776;3;360;Rosenau;Potsdam-Mittelmark;Die Bergmathen;3766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1054;
12177600300361______;Zitz;121776;3;361;Rosenau;Potsdam-Mittelmark;Die Bergmathen;559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;157;
12177600300362______;Zitz;121776;3;362;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;2999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177600300363______;Zitz;121776;3;363;Rosenau;Potsdam-Mittelmark;Der Fichtberg|Gemarkung Zitz;56517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177600300364______;Zitz;121776;3;364;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177600300365______;Zitz;121776;3;365;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177600300366______;Zitz;121776;3;366;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;11163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5128;
12177600300367______;Zitz;121776;3;367;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;15122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5412;
12177600300368______;Zitz;121776;3;368;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz|Weg;3381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177600300369______;Zitz;121776;3;369;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177600300370______;Zitz;121776;3;370;Rosenau;Potsdam-Mittelmark;Eisenbahn|Gemarkung Zitz;2773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177600300371______;Zitz;121776;3;371;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;147;
