FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12394300200056______;Kraatz;123943;2;56;Nordwestuckermark;Uckermark;Alleestraße;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200057______;Kraatz;123943;2;57;Nordwestuckermark;Uckermark;Alleestraße 27;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;1407;
12394300200058______;Kraatz;123943;2;58;Nordwestuckermark;Uckermark;Gemarkung Kraatz;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200059______;Kraatz;123943;2;59;Nordwestuckermark;Uckermark;Gemarkung Kraatz;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200060______;Kraatz;123943;2;60;Nordwestuckermark;Uckermark;Alleestraße 29;4945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;1187;
12394300200061______;Kraatz;123943;2;61;Nordwestuckermark;Uckermark;Alleestraße 31;4287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;518;
12394300200063______;Kraatz;123943;2;63;Nordwestuckermark;Uckermark;Alleestraße;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200064______;Kraatz;123943;2;64;Nordwestuckermark;Uckermark;Alleestraße|Wasserschöpfstelle;10946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;3457;
123943002000670001__;Kraatz;123943;2;67/1;Nordwestuckermark;Uckermark;Alleestraße 39;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200068______;Kraatz;123943;2;68;Nordwestuckermark;Uckermark;Alleestraße 43;12592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;3910;
12394300200069______;Kraatz;123943;2;69;Nordwestuckermark;Uckermark;Gemarkung Kraatz;92222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;39650;
12394300200070______;Kraatz;123943;2;70;Nordwestuckermark;Uckermark;Gemarkung Kraatz;87739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;38356;
12394300200071______;Kraatz;123943;2;71;Nordwestuckermark;Uckermark;Gemarkung Kraatz;121266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;51686;
12394300200072______;Kraatz;123943;2;72;Nordwestuckermark;Uckermark;Gemarkung Kraatz;4773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1909;
12394300200073______;Kraatz;123943;2;73;Nordwestuckermark;Uckermark;Gemarkung Kraatz;2248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;899;
12394300200074______;Kraatz;123943;2;74;Nordwestuckermark;Uckermark;Gemarkung Kraatz;2231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;892;
12394300200075______;Kraatz;123943;2;75;Nordwestuckermark;Uckermark;Gemarkung Kraatz;2228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;891;
12394300200076______;Kraatz;123943;2;76;Nordwestuckermark;Uckermark;Gemarkung Kraatz;2085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;834;
12394300200077______;Kraatz;123943;2;77;Nordwestuckermark;Uckermark;Gemarkung Kraatz;2348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;939;
12394300200078______;Kraatz;123943;2;78;Nordwestuckermark;Uckermark;Gemarkung Kraatz;2255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;902;
12394300200079______;Kraatz;123943;2;79;Nordwestuckermark;Uckermark;Gemarkung Kraatz;2271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;908;
12394300200080______;Kraatz;123943;2;80;Nordwestuckermark;Uckermark;Gemarkung Kraatz;2324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;930;
12394300200081______;Kraatz;123943;2;81;Nordwestuckermark;Uckermark;Gemarkung Kraatz;9716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3982;
12394300200082______;Kraatz;123943;2;82;Nordwestuckermark;Uckermark;Gemarkung Kraatz;2353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;941;
12394300200083______;Kraatz;123943;2;83;Nordwestuckermark;Uckermark;Gemarkung Kraatz;5388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2197;
12394300200084______;Kraatz;123943;2;84;Nordwestuckermark;Uckermark;Gemarkung Kraatz;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;996;
12394300200085______;Kraatz;123943;2;85;Nordwestuckermark;Uckermark;Gemarkung Kraatz;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;982;
12394300200086______;Kraatz;123943;2;86;Nordwestuckermark;Uckermark;Gemarkung Kraatz;2387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;955;
12394300200087______;Kraatz;123943;2;87;Nordwestuckermark;Uckermark;Gemarkung Kraatz;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;940;
123943002000880001__;Kraatz;123943;2;88/1;Nordwestuckermark;Uckermark;Gemarkung Kraatz;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;160;
123943002000880002__;Kraatz;123943;2;88/2;Nordwestuckermark;Uckermark;Gemarkung Kraatz;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;154;
12394300200089______;Kraatz;123943;2;89;Nordwestuckermark;Uckermark;Gemarkung Kraatz;2916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1302;
12394300200090______;Kraatz;123943;2;90;Nordwestuckermark;Uckermark;Gemarkung Kraatz;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;216;
12394300200091______;Kraatz;123943;2;91;Nordwestuckermark;Uckermark;Gemarkung Kraatz;4014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;1581;
12394300200092______;Kraatz;123943;2;92;Nordwestuckermark;Uckermark;Gemarkung Kraatz;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200093______;Kraatz;123943;2;93;Nordwestuckermark;Uckermark;Alleestraße|K 7338;13365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200094______;Kraatz;123943;2;94;Nordwestuckermark;Uckermark;Alleestraße;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200095______;Kraatz;123943;2;95;Nordwestuckermark;Uckermark;Schloßstraße;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200096______;Kraatz;123943;2;96;Nordwestuckermark;Uckermark;Schloßstraße;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200097______;Kraatz;123943;2;97;Nordwestuckermark;Uckermark;Schloßstraße;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200098______;Kraatz;123943;2;98;Nordwestuckermark;Uckermark;Birkenallee|K 7338;7272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200099______;Kraatz;123943;2;99;Nordwestuckermark;Uckermark;Birkenallee|K 7338;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200100______;Kraatz;123943;2;100;Nordwestuckermark;Uckermark;Alleestraße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200101______;Kraatz;123943;2;101;Nordwestuckermark;Uckermark;Gemarkung Kraatz;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200102______;Kraatz;123943;2;102;Nordwestuckermark;Uckermark;Chausseestraße|L 25;14560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200103______;Kraatz;123943;2;103;Nordwestuckermark;Uckermark;L 25;14696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200104______;Kraatz;123943;2;104;Nordwestuckermark;Uckermark;Alleestraße;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200105______;Kraatz;123943;2;105;Nordwestuckermark;Uckermark;Gemarkung Kraatz;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200106______;Kraatz;123943;2;106;Nordwestuckermark;Uckermark;Gemarkung Kraatz;1679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200107______;Kraatz;123943;2;107;Nordwestuckermark;Uckermark;Chausseestraße;3903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1525;
12394300200108______;Kraatz;123943;2;108;Nordwestuckermark;Uckermark;Chausseestraße 1;4214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200109______;Kraatz;123943;2;109;Nordwestuckermark;Uckermark;Chausseestraße;35451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;12852;
12394300200110______;Kraatz;123943;2;110;Nordwestuckermark;Uckermark;Alleestraße 37;3063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200111______;Kraatz;123943;2;111;Nordwestuckermark;Uckermark;Gemarkung Kraatz;13378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;5531;
12394300200112______;Kraatz;123943;2;112;Nordwestuckermark;Uckermark;Schloßstraße;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200113______;Kraatz;123943;2;113;Nordwestuckermark;Uckermark;Schloßstraße 1;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200114______;Kraatz;123943;2;114;Nordwestuckermark;Uckermark;Alleestraße 26;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200115______;Kraatz;123943;2;115;Nordwestuckermark;Uckermark;Alleestraße 26 a;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200116______;Kraatz;123943;2;116;Nordwestuckermark;Uckermark;Alleestraße 20;3087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200117______;Kraatz;123943;2;117;Nordwestuckermark;Uckermark;Alleestraße;4575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1645;
12394300200118______;Kraatz;123943;2;118;Nordwestuckermark;Uckermark;Alleestraße;3637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;1346;
12394300200119______;Kraatz;123943;2;119;Nordwestuckermark;Uckermark;Alleestraße 23;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200120______;Kraatz;123943;2;120;Nordwestuckermark;Uckermark;Birkenallee 17;2033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200121______;Kraatz;123943;2;121;Nordwestuckermark;Uckermark;Birkenallee;26500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;10468;
12394300200122______;Kraatz;123943;2;122;Nordwestuckermark;Uckermark;Alleestraße 28;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200123______;Kraatz;123943;2;123;Nordwestuckermark;Uckermark;Alleestraße;9929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;3562;
12394300200124______;Kraatz;123943;2;124;Nordwestuckermark;Uckermark;Alleestraße 41;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200125______;Kraatz;123943;2;125;Nordwestuckermark;Uckermark;Alleestraße;10746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;4179;
12394300200126______;Kraatz;123943;2;126;Nordwestuckermark;Uckermark;Alleestraße 24;7137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200127______;Kraatz;123943;2;127;Nordwestuckermark;Uckermark;Schloßstraße;2766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200128______;Kraatz;123943;2;128;Nordwestuckermark;Uckermark;Alleestraße 33;5193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;1417;
12394300200129______;Kraatz;123943;2;129;Nordwestuckermark;Uckermark;Alleestraße 33;4694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;487;
12394300200130______;Kraatz;123943;2;130;Nordwestuckermark;Uckermark;Alleestraße;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;8;
12394300200131______;Kraatz;123943;2;131;Nordwestuckermark;Uckermark;Alleestraße 35;9697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;2870;
12394300300001______;Kraatz;123943;3;1;Nordwestuckermark;Uckermark;Gemarkung Kraatz;104444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;40395;
12394300300002______;Kraatz;123943;3;2;Nordwestuckermark;Uckermark;Gemarkung Kraatz;30697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11585;
12394300300003______;Kraatz;123943;3;3;Nordwestuckermark;Uckermark;Gemarkung Kraatz;29973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13301;
12394300300004______;Kraatz;123943;3;4;Nordwestuckermark;Uckermark;Gemarkung Kraatz;103665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;43815;
12394300300005______;Kraatz;123943;3;5;Nordwestuckermark;Uckermark;Birkenallee;95837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;35682;
12394300300006______;Kraatz;123943;3;6;Nordwestuckermark;Uckermark;Gemarkung Kraatz;100180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;40132;
12394300300007______;Kraatz;123943;3;7;Nordwestuckermark;Uckermark;Gemarkung Kraatz;29436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13873;
12394300300008______;Kraatz;123943;3;8;Nordwestuckermark;Uckermark;Gemarkung Kraatz;7392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2809;
12394300300009______;Kraatz;123943;3;9;Nordwestuckermark;Uckermark;Gemarkung Kraatz;7635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2901;
12394300300010______;Kraatz;123943;3;10;Nordwestuckermark;Uckermark;Gemarkung Kraatz;8001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3040;
12394300300011______;Kraatz;123943;3;11;Nordwestuckermark;Uckermark;Gemarkung Kraatz;14684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5922;
12394300300012______;Kraatz;123943;3;12;Nordwestuckermark;Uckermark;Gemarkung Kraatz;19589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8372;
12394300300013______;Kraatz;123943;3;13;Nordwestuckermark;Uckermark;Gemarkung Kraatz;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2022;
12394300300014______;Kraatz;123943;3;14;Nordwestuckermark;Uckermark;Gemarkung Kraatz;6609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2511;
12394300300015______;Kraatz;123943;3;15;Nordwestuckermark;Uckermark;Gemarkung Kraatz;4510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1714;
12394300300016______;Kraatz;123943;3;16;Nordwestuckermark;Uckermark;Gemarkung Kraatz;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;65;
