FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123029001000910001__;Gartow;123029;1;91/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Metzelthin;20859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7821;
123029001000910002__;Gartow;123029;1;91/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Metzelthin;20256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7291;
123029001000920001__;Gartow;123029;1;92/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Metzelthin;13710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3925;
12302900100093______;Gartow;123029;1;93;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Metzelthin;7405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2655;
12302900100094______;Gartow;123029;1;94;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Metzelthin;7218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2578;
12302900100095______;Gartow;123029;1;95;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Metzelthin;5317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1895;
12302900100096______;Gartow;123029;1;96;Wusterhausen/Dosse;Ostprignitz-Ruppin;Verbindungsweg;5730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2177;
12302900100097______;Gartow;123029;1;97;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;516;
12302900100098______;Gartow;123029;1;98;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;371;
12302900100099______;Gartow;123029;1;99;Wusterhausen/Dosse;Ostprignitz-Ruppin;Straße nach Metzelthin;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4;
12302900100100______;Gartow;123029;1;100;Wusterhausen/Dosse;Ostprignitz-Ruppin;Metzelthiner Straße;13468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900100101______;Gartow;123029;1;101;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Metzelthin;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;628;
123029001001020001__;Gartow;123029;1;102/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;9596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3771;
123029001001020002__;Gartow;123029;1;102/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Drei Ruten;28869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8588;
12302900100103______;Gartow;123029;1;103;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Metzelthin;25274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6623;
12302900100104______;Gartow;123029;1;104;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Metzelthin;13740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5496;
12302900100106______;Gartow;123029;1;106;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;17990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7196;
12302900100107______;Gartow;123029;1;107;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;484;
12302900100108______;Gartow;123029;1;108;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900100110______;Gartow;123029;1;110;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße;11718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900100112______;Gartow;123029;1;112;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Straße nach Metzelthin;34808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;11354;
12302900100113______;Gartow;123029;1;113;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Straße nach Metzelthin;7788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2772;
12302900100114______;Gartow;123029;1;114;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Straße nach Metzelthin;38232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;11961;
12302900100115______;Gartow;123029;1;115;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Metzelthin;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;627;
12302900100116______;Gartow;123029;1;116;Wusterhausen/Dosse;Ostprignitz-Ruppin;Steinstücke;101538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31979;
12302900100117______;Gartow;123029;1;117;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900100118______;Gartow;123029;1;118;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 13;3953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;553;
12302900100119______;Gartow;123029;1;119;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hirseländer;22024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6451;
12302900100120______;Gartow;123029;1;120;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hirseländer;11166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3461;
12302900100121______;Gartow;123029;1;121;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hirseländer;17645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5269;
12302900100122______;Gartow;123029;1;122;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hirseländer;10445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3239;
12302900100123______;Gartow;123029;1;123;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Trieplatz;62787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19416;
12302900100124______;Gartow;123029;1;124;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Trieplatz;13810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3957;
12302900100125______;Gartow;123029;1;125;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Trieplatz;15418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4162;
12302900100126______;Gartow;123029;1;126;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Trieplatz;3982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1398;
12302900100128______;Gartow;123029;1;128;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße 2;4224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900100129______;Gartow;123029;1;129;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße 2;5547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;680;
12302900100130______;Gartow;123029;1;130;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße 3;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;65;
12302900100131______;Gartow;123029;1;131;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße 3;11628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;5051;
12302900100132______;Gartow;123029;1;132;Wusterhausen/Dosse;Ostprignitz-Ruppin;Metzelthiner Straße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900100133______;Gartow;123029;1;133;Wusterhausen/Dosse;Ostprignitz-Ruppin;Teich|Wusterhausener Straße;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900100134______;Gartow;123029;1;134;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße 4;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;121;
12302900100135______;Gartow;123029;1;135;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße 4;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;177;
12302900100136______;Gartow;123029;1;136;Wusterhausen/Dosse;Ostprignitz-Ruppin;Metzelthiner Straße 1;2877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1112;
12302900200001______;Gartow;123029;2;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Weg nach Trieplatz;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900200002______;Gartow;123029;2;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Trieplatz;72899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27772;
12302900200004______;Gartow;123029;2;4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Trieplatz;103273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;40228;
12302900200005______;Gartow;123029;2;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Trieplatz;38065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15887;
12302900200006______;Gartow;123029;2;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Trieplatz;46431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16075;
123029002000070001__;Gartow;123029;2;7/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;3794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1150;
123029002000070002__;Gartow;123029;2;7/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Trieplatz;3625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1345;
12302900200008______;Gartow;123029;2;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 33;62064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;18736;
12302900200009______;Gartow;123029;2;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;265;
12302900200010______;Gartow;123029;2;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 31;7601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1099;
12302900200012______;Gartow;123029;2;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 37;96998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;28713;
12302900200013______;Gartow;123029;2;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Straße nach Dessow;2921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;911;
12302900200014______;Gartow;123029;2;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Straße nach Dessow;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6422;
12302900200015______;Gartow;123029;2;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Dessow;17702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5402;
12302900200016______;Gartow;123029;2;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Dessow;41385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13048;
12302900200017______;Gartow;123029;2;17;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Straße nach Dessow;38465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12188;
12302900200018______;Gartow;123029;2;18;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;42142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12809;
12302900200020______;Gartow;123029;2;20;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;61;
12302900200021______;Gartow;123029;2;21;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Trieplatz;27581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10497;
12302900200022______;Gartow;123029;2;22;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;30032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10663;
12302900200023______;Gartow;123029;2;23;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 35;4656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900200024______;Gartow;123029;2;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 35;85047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;29466;
12302900300001______;Gartow;123029;3;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Brunn;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;203;
12302900300002______;Gartow;123029;3;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Heilbrunner Straße 7;54260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6762;
12302900300003______;Gartow;123029;3;3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Trieplatz;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900300004______;Gartow;123029;3;4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Brunn;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;162;
12302900300005______;Gartow;123029;3;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Elsbusch;8324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900300006______;Gartow;123029;3;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Brunn;6944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900300007______;Gartow;123029;3;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Brunn;57405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16686;
12302900300008______;Gartow;123029;3;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Trieplatz;66036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19215;
12302900300009______;Gartow;123029;3;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Brunn;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;56;
12302900300010______;Gartow;123029;3;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Links vom Wege nach Trieplatz;49910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15988;
12302900300011______;Gartow;123029;3;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Links vom Wege nach Trieplatz;15022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5130;
12302900300012______;Gartow;123029;3;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Trieplatz;5438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900300013______;Gartow;123029;3;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dossow;7344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2307;
12302900300014______;Gartow;123029;3;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;51549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16769;
12302900300015______;Gartow;123029;3;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;48174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17423;
12302900300016______;Gartow;123029;3;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;317;
12302900300017______;Gartow;123029;3;17;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;2652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;75;
12302900300018______;Gartow;123029;3;18;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900300019______;Gartow;123029;3;19;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;8715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3399;
12302900300020______;Gartow;123029;3;20;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;2827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1103;
12302900300021______;Gartow;123029;3;21;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;3575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1394;
12302900300022______;Gartow;123029;3;22;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;4994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1948;
12302900300023______;Gartow;123029;3;23;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;4763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1846;
12302900300024______;Gartow;123029;3;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;4345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1687;
12302900300025______;Gartow;123029;3;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Dessow;3847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1462;
