FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128930001001380010__;Lübbenow;128930;1;138/10;Uckerland;Uckermark;Hauptstraße 27;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001001380014__;Lübbenow;128930;1;138/14;Uckerland;Uckermark;Hauptstraße 23;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001001380015__;Lübbenow;128930;1;138/15;Uckerland;Uckermark;Hauptstraße 21;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001001380016__;Lübbenow;128930;1;138/16;Uckerland;Uckermark;Hauptstraße 19;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001001380017__;Lübbenow;128930;1;138/17;Uckerland;Uckermark;Hauptstraße 17;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001001380019__;Lübbenow;128930;1;138/19;Uckerland;Uckermark;Hauptstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001001380020__;Lübbenow;128930;1;138/20;Uckerland;Uckermark;Hauptstraße;4896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;901;
128930001001380021__;Lübbenow;128930;1;138/21;Uckerland;Uckermark;Hauptstraße 27;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001001390002__;Lübbenow;128930;1;139/2;Uckerland;Uckermark;Hauptstraße;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;133;
12893000100140______;Lübbenow;128930;1;140;Uckerland;Uckermark;Hauptstraße 15;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1036;
12893000100141______;Lübbenow;128930;1;141;Uckerland;Uckermark;Hauptstraße 13;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1056;
12893000100142______;Lübbenow;128930;1;142;Uckerland;Uckermark;Hauptstraße 11;4118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1028;
128930001001430001__;Lübbenow;128930;1;143/1;Uckerland;Uckermark;Hauptstraße;3109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1572;
128930001001430002__;Lübbenow;128930;1;143/2;Uckerland;Uckermark;Hauptstraße;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100144______;Lübbenow;128930;1;144;Uckerland;Uckermark;Hauptstraße;3735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1888;
12893000100145______;Lübbenow;128930;1;145;Uckerland;Uckermark;Hauptstraße;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;89;
12893000100146______;Lübbenow;128930;1;146;Uckerland;Uckermark;Hauptstraße;3645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;988;
12893000100147______;Lübbenow;128930;1;147;Uckerland;Uckermark;Hauptstraße;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1490;
12893000100148______;Lübbenow;128930;1;148;Uckerland;Uckermark;Hauptstraße;3668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1459;
12893000100149______;Lübbenow;128930;1;149;Uckerland;Uckermark;Hauptstraße;3868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1589;
12893000100150______;Lübbenow;128930;1;150;Uckerland;Uckermark;Hauptstraße;3688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1733;
128930001001520001__;Lübbenow;128930;1;152/1;Uckerland;Uckermark;Hauptstraße|L 257;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001001520002__;Lübbenow;128930;1;152/2;Uckerland;Uckermark;Hauptstraße|L 257;11681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001001540001__;Lübbenow;128930;1;154/1;Uckerland;Uckermark;Hauptstraße 16;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001001540002__;Lübbenow;128930;1;154/2;Uckerland;Uckermark;Hauptstraße;3658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1113;
12893000100163______;Lübbenow;128930;1;163;Uckerland;Uckermark;Hauptstraße;3870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1584;
12893000100164______;Lübbenow;128930;1;164;Uckerland;Uckermark;Hauptstraße;3692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1236;
12893000100165______;Lübbenow;128930;1;165;Uckerland;Uckermark;Hauptstraße;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;138;
12893000100166______;Lübbenow;128930;1;166;Uckerland;Uckermark;Hauptstraße;2347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;930;
12893000100167______;Lübbenow;128930;1;167;Uckerland;Uckermark;Schwarzer Weg 2;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;908;
12893000100168______;Lübbenow;128930;1;168;Uckerland;Uckermark;Schwarzer Weg 4;3587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1225;
12893000100169______;Lübbenow;128930;1;169;Uckerland;Uckermark;Schwarzer Weg;3598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1680;
128930001001700001__;Lübbenow;128930;1;170/1;Uckerland;Uckermark;Schwarzer Weg 12;3038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001001700002__;Lübbenow;128930;1;170/2;Uckerland;Uckermark;Schwarzer Weg 12;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001001710001__;Lübbenow;128930;1;171/1;Uckerland;Uckermark;Schwarzer Weg 14;3084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001001710002__;Lübbenow;128930;1;171/2;Uckerland;Uckermark;Schwarzer Weg 14;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001001720002__;Lübbenow;128930;1;172/2;Uckerland;Uckermark;Güterberger Weg 4;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001001720003__;Lübbenow;128930;1;172/3;Uckerland;Uckermark;Güterberger Weg 2;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001001720004__;Lübbenow;128930;1;172/4;Uckerland;Uckermark;Schwarzer Weg;2274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001001720005__;Lübbenow;128930;1;172/5;Uckerland;Uckermark;Güterberger Weg 2;2287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001001720006__;Lübbenow;128930;1;172/6;Uckerland;Uckermark;Güterberger Weg 4;1969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100173______;Lübbenow;128930;1;173;Uckerland;Uckermark;Schwarzer Weg;14152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;6746;
12893000100174______;Lübbenow;128930;1;174;Uckerland;Uckermark;Hauptstraße;35608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;17067;
12893000100175______;Lübbenow;128930;1;175;Uckerland;Uckermark;Hauptstraße;26622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11818;
12893000100176______;Lübbenow;128930;1;176;Uckerland;Uckermark;Hauptstraße;34477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11785;
12893000100177______;Lübbenow;128930;1;177;Uckerland;Uckermark;Hauptstraße;35453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12198;
12893000100178______;Lübbenow;128930;1;178;Uckerland;Uckermark;Blinder See;81877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29319;
12893000100179______;Lübbenow;128930;1;179;Uckerland;Uckermark;An der L 257;50706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21404;
12893000100180______;Lübbenow;128930;1;180;Uckerland;Uckermark;An der L 257;23710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9846;
12893000100181______;Lübbenow;128930;1;181;Uckerland;Uckermark;An der L 257;11876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4814;
12893000100182______;Lübbenow;128930;1;182;Uckerland;Uckermark;An der L 257;46650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19098;
12893000100183______;Lübbenow;128930;1;183;Uckerland;Uckermark;An der L 257;46674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20699;
12893000100184______;Lübbenow;128930;1;184;Uckerland;Uckermark;An der L 257;25739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10411;
12893000100185______;Lübbenow;128930;1;185;Uckerland;Uckermark;An der L 257;18154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7364;
12893000100186______;Lübbenow;128930;1;186;Uckerland;Uckermark;An der L 257;13570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5725;
12893000100187______;Lübbenow;128930;1;187;Uckerland;Uckermark;An der L 257;14381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5731;
12893000100188______;Lübbenow;128930;1;188;Uckerland;Uckermark;An der L 257;14695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5830;
12893000100189______;Lübbenow;128930;1;189;Uckerland;Uckermark;An der L 257;41058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15368;
12893000100190______;Lübbenow;128930;1;190;Uckerland;Uckermark;An der L 257;42494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15890;
12893000100191______;Lübbenow;128930;1;191;Uckerland;Uckermark;Außerhalb der Ortslage;8606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3028;
12893000100192______;Lübbenow;128930;1;192;Uckerland;Uckermark;Außerhalb der Ortslage;6336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1970;
12893000100193______;Lübbenow;128930;1;193;Uckerland;Uckermark;Außerhalb der Ortslage;11917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3809;
12893000100194______;Lübbenow;128930;1;194;Uckerland;Uckermark;Außerhalb der Ortslage;16931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4946;
12893000100195______;Lübbenow;128930;1;195;Uckerland;Uckermark;Außerhalb der Ortslage;5601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2014;
12893000100196______;Lübbenow;128930;1;196;Uckerland;Uckermark;Am Totenbruch;20872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7196;
12893000100197______;Lübbenow;128930;1;197;Uckerland;Uckermark;Am Totenbruch;36589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12396;
12893000100198______;Lübbenow;128930;1;198;Uckerland;Uckermark;Am Totenbruch;34360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11790;
12893000100199______;Lübbenow;128930;1;199;Uckerland;Uckermark;Am Totenbruch;33702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13008;
12893000100200______;Lübbenow;128930;1;200;Uckerland;Uckermark;Totenbruch;31831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13129;
12893000100201______;Lübbenow;128930;1;201;Uckerland;Uckermark;Am Totenbruch;32516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13509;
12893000100202______;Lübbenow;128930;1;202;Uckerland;Uckermark;Außerhalb der Ortslage;39852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17029;
12893000100203______;Lübbenow;128930;1;203;Uckerland;Uckermark;Außerhalb der Ortslage;40242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17549;
12893000100204______;Lübbenow;128930;1;204;Uckerland;Uckermark;Außerhalb der Ortslage;40203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17362;
12893000100205______;Lübbenow;128930;1;205;Uckerland;Uckermark;Außerhalb der Ortslage;40630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16747;
12893000100206______;Lübbenow;128930;1;206;Uckerland;Uckermark;Außerhalb der Ortslage;36996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15119;
12893000100207______;Lübbenow;128930;1;207;Uckerland;Uckermark;Außerhalb der Ortslage;45421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19504;
12893000100208______;Lübbenow;128930;1;208;Uckerland;Uckermark;Außerhalb der Ortslage;33608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14411;
12893000100209______;Lübbenow;128930;1;209;Uckerland;Uckermark;Außerhalb der Ortslage;16367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7044;
12893000100210______;Lübbenow;128930;1;210;Uckerland;Uckermark;Außerhalb der Ortslage;18897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7970;
12893000100211______;Lübbenow;128930;1;211;Uckerland;Uckermark;Außerhalb der Ortslage;32161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13466;
12893000100212______;Lübbenow;128930;1;212;Uckerland;Uckermark;Außerhalb der Ortslage;30627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12696;
12893000100213______;Lübbenow;128930;1;213;Uckerland;Uckermark;Außerhalb der Ortslage;24349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10318;
12893000100214______;Lübbenow;128930;1;214;Uckerland;Uckermark;Außerhalb der Ortslage;3506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1400;
12893000100215______;Lübbenow;128930;1;215;Uckerland;Uckermark;Außerhalb der Ortslage;14497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5990;
12893000100216______;Lübbenow;128930;1;216;Uckerland;Uckermark;Außerhalb der Ortslage;64750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26363;
12893000100217______;Lübbenow;128930;1;217;Uckerland;Uckermark;Außerhalb der Ortslage;44950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18996;
12893000100218______;Lübbenow;128930;1;218;Uckerland;Uckermark;Außerhalb der Ortslage;40434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17631;
12893000100219______;Lübbenow;128930;1;219;Uckerland;Uckermark;Außerhalb der Ortslage;10227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4411;
12893000100220______;Lübbenow;128930;1;220;Uckerland;Uckermark;Außerhalb der Ortslage;14217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6295;
12893000100221______;Lübbenow;128930;1;221;Uckerland;Uckermark;Außerhalb der Ortslage;16215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7190;
12893000100222______;Lübbenow;128930;1;222;Uckerland;Uckermark;Außerhalb der Ortslage;43790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19129;
12893000100223______;Lübbenow;128930;1;223;Uckerland;Uckermark;Außerhalb der Ortslage;43760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18071;
12893000100224______;Lübbenow;128930;1;224;Uckerland;Uckermark;Außerhalb der Ortslage;31838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13556;
12893000100225______;Lübbenow;128930;1;225;Uckerland;Uckermark;Außerhalb der Ortslage;32690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14706;
12893000100226______;Lübbenow;128930;1;226;Uckerland;Uckermark;Außerhalb der Ortslage;57620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26832;
128930001002270001__;Lübbenow;128930;1;227/1;Uckerland;Uckermark;Güterberger Weg;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;374;
128930001002270002__;Lübbenow;128930;1;227/2;Uckerland;Uckermark;Güterberger Weg|Hauptstraße;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
