FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12225700200085______;Sorno;122257;2;85;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 38;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;329;
12225700200086______;Sorno;122257;2;86;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 36;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;652;
12225700200088______;Sorno;122257;2;88;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 34;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1060;
12225700200089______;Sorno;122257;2;89;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 32;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1201;
122257002000900001__;Sorno;122257;2;90/1;Finsterwalde;Elbe-Elster;Im Dorfe;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122257002000910001__;Sorno;122257;2;91/1;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 28;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122257002000910002__;Sorno;122257;2;91/2;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 25 a;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700200092______;Sorno;122257;2;92;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 30;7820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1355;
12225700200093______;Sorno;122257;2;93;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1442;
122257002000940001__;Sorno;122257;2;94/1;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 28;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122257002000940003__;Sorno;122257;2;94/3;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 28;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122257002000940004__;Sorno;122257;2;94/4;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 28;4246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;787;
12225700200095______;Sorno;122257;2;95;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 26;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;652;
12225700200096______;Sorno;122257;2;96;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 24;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;486;
12225700200097______;Sorno;122257;2;97;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700200100______;Sorno;122257;2;100;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 22;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;491;
12225700200101______;Sorno;122257;2;101;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 20;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;992;
12225700200102______;Sorno;122257;2;102;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 17;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122257002001030002__;Sorno;122257;2;103/2;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122257002001030003__;Sorno;122257;2;103/3;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122257002001030004__;Sorno;122257;2;103/4;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122257002001030007__;Sorno;122257;2;103/7;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 17;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122257002001030008__;Sorno;122257;2;103/8;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 17;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700200104______;Sorno;122257;2;104;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 18;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1284;
12225700200105______;Sorno;122257;2;105;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 16;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700200107______;Sorno;122257;2;107;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 12;2842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;652;
12225700200108______;Sorno;122257;2;108;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 8;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700200109______;Sorno;122257;2;109;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 10;7374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1656;
12225700200110______;Sorno;122257;2;110;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700200111______;Sorno;122257;2;111;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 6;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;260;
12225700200112______;Sorno;122257;2;112;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 4;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700200115______;Sorno;122257;2;115;Finsterwalde;Elbe-Elster;Im Dorfe;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700200116______;Sorno;122257;2;116;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700200117______;Sorno;122257;2;117;Finsterwalde;Elbe-Elster;Im Dorfe;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700200118______;Sorno;122257;2;118;Finsterwalde;Elbe-Elster;Im Dorfe;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700200119______;Sorno;122257;2;119;Finsterwalde;Elbe-Elster;Im Dorfe;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700200120______;Sorno;122257;2;120;Finsterwalde;Elbe-Elster;Im Dorfe;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700200121______;Sorno;122257;2;121;Finsterwalde;Elbe-Elster;Im Dorfe;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;492;
12225700200122______;Sorno;122257;2;122;Finsterwalde;Elbe-Elster;Im Dorfe;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;271;
12225700200123______;Sorno;122257;2;123;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1035;
12225700200124______;Sorno;122257;2;124;Finsterwalde;Elbe-Elster;Nördlich des Dorfes;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1360;
12225700200125______;Sorno;122257;2;125;Finsterwalde;Elbe-Elster;Nördlich des Dorfes;21730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6421;
12225700200126______;Sorno;122257;2;126;Finsterwalde;Elbe-Elster;Nördlich des Dorfes;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30;
12225700200127______;Sorno;122257;2;127;Finsterwalde;Elbe-Elster;Nördlich des Dorfes;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
12225700200128______;Sorno;122257;2;128;Finsterwalde;Elbe-Elster;Nördlich des Dorfes;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;62;
12225700200130______;Sorno;122257;2;130;Finsterwalde;Elbe-Elster;Nördlich des Dorfes;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2483;
12225700200131______;Sorno;122257;2;131;Finsterwalde;Elbe-Elster;Nördlich des Dorfes;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2594;
12225700200132______;Sorno;122257;2;132;Finsterwalde;Elbe-Elster;Nördlich des Dorfes;8570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2901;
12225700200133______;Sorno;122257;2;133;Finsterwalde;Elbe-Elster;Nördlich des Dorfes;7910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2688;
12225700200134______;Sorno;122257;2;134;Finsterwalde;Elbe-Elster;Nördlich des Dorfes;8750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2974;
12225700200135______;Sorno;122257;2;135;Finsterwalde;Elbe-Elster;Nördlich des Dorfes;42790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13960;
12225700200136______;Sorno;122257;2;136;Finsterwalde;Elbe-Elster;Nördlich des Dorfes;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3202;
12225700200137______;Sorno;122257;2;137;Finsterwalde;Elbe-Elster;Nördlich des Dorfes;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;382;
12225700200138______;Sorno;122257;2;138;Finsterwalde;Elbe-Elster;Nördlich des Dorfes;12490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3968;
12225700200139______;Sorno;122257;2;139;Finsterwalde;Elbe-Elster;Nördlich des Dorfes;13120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4084;
12225700200140______;Sorno;122257;2;140;Finsterwalde;Elbe-Elster;Nördlich des Dorfes;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1867;
12225700200141______;Sorno;122257;2;141;Finsterwalde;Elbe-Elster;Nördlich des Dorfes;19020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6338;
12225700200142______;Sorno;122257;2;142;Finsterwalde;Elbe-Elster;Nördlich des Dorfes;12653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3551;
12225700200143______;Sorno;122257;2;143;Finsterwalde;Elbe-Elster;Nördlich des Dorfes;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;181;
12225700200144______;Sorno;122257;2;144;Finsterwalde;Elbe-Elster;Nördlich des Dorfes;4698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1359;
12225700200145______;Sorno;122257;2;145;Finsterwalde;Elbe-Elster;Südlich der Gemarkung Drößig;18300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3616;
12225700200146______;Sorno;122257;2;146;Finsterwalde;Elbe-Elster;Südlich der Gemarkung Drößig;84023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8763;
12225700200147______;Sorno;122257;2;147;Finsterwalde;Elbe-Elster;Nördlich des Dorfes;86250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16781;
12225700200148______;Sorno;122257;2;148;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;45400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8621;
12225700200149______;Sorno;122257;2;149;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;11026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2167;
12225700200150______;Sorno;122257;2;150;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;6305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1370;
12225700200151______;Sorno;122257;2;151;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;449;
12225700200152______;Sorno;122257;2;152;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;3173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;831;
12225700200153______;Sorno;122257;2;153;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;3166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;830;
12225700200154______;Sorno;122257;2;154;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3361;
12225700200155______;Sorno;122257;2;155;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;67462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21651;
12225700200156______;Sorno;122257;2;156;Finsterwalde;Elbe-Elster;Südlich der Gemarkung Drößig;19528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4956;
12225700200157______;Sorno;122257;2;157;Finsterwalde;Elbe-Elster;Südlich der Gemarkung Drößig;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1050;
122257002001580001__;Sorno;122257;2;158/1;Finsterwalde;Elbe-Elster;Südlich der Gemarkung Drößig;9182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1062;
122257002001580002__;Sorno;122257;2;158/2;Finsterwalde;Elbe-Elster;Südlich der Gemarkung Drößig;90551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19535;
12225700200159______;Sorno;122257;2;159;Finsterwalde;Elbe-Elster;Südlich der Gemarkung Drößig;40246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2212;
12225700200162______;Sorno;122257;2;162;Finsterwalde;Elbe-Elster;Finsterwalder Straße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700200163______;Sorno;122257;2;163;Finsterwalde;Elbe-Elster;Finsterwalder Straße 21;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122257002001650001__;Sorno;122257;2;165/1;Finsterwalde;Elbe-Elster;An der Finsterwalder Straße;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;75;
12225700200166______;Sorno;122257;2;166;Finsterwalde;Elbe-Elster;Nördlich der Landstraße von|Oppelhain nach Finsterwalde;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44;
12225700200167______;Sorno;122257;2;167;Finsterwalde;Elbe-Elster;Nördl. der Finsterwalder Str.;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
122257002001680001__;Sorno;122257;2;168/1;Finsterwalde;Elbe-Elster;Finsterwalder Straße;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700200171______;Sorno;122257;2;171;Finsterwalde;Elbe-Elster;Nördlich des Dorfes;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
122257002001720001__;Sorno;122257;2;172/1;Finsterwalde;Elbe-Elster;Nördlich des Dorfes;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;275;
122257002001720002__;Sorno;122257;2;172/2;Finsterwalde;Elbe-Elster;Nördlich des Dorfes;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;86;
122257002001720003__;Sorno;122257;2;172/3;Finsterwalde;Elbe-Elster;Nördlich des Dorfes;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39;
12225700200173______;Sorno;122257;2;173;Finsterwalde;Elbe-Elster;Nördlich des Dorfes;19490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5951;
12225700200174______;Sorno;122257;2;174;Finsterwalde;Elbe-Elster;Nördlich des Dorfes;6140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2040;
