FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12405900100102______;Steffenshagen;124059;1;102;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;2143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1093;
12405900100103______;Steffenshagen;124059;1;103;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|L 111;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001040001__;Steffenshagen;124059;1;104/1;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 26;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001040002__;Steffenshagen;124059;1;104/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;9667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;4640;
124059001001060001__;Steffenshagen;124059;1;106/1;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|L 111;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001060002__;Steffenshagen;124059;1;106/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001070001__;Steffenshagen;124059;1;107/1;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|L 111;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001070002__;Steffenshagen;124059;1;107/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001080001__;Steffenshagen;124059;1;108/1;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;2099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001080003__;Steffenshagen;124059;1;108/3;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|L 111;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001080004__;Steffenshagen;124059;1;108/4;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;5325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001090001__;Steffenshagen;124059;1;109/1;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|L 111;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001090002__;Steffenshagen;124059;1;109/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 28, Steffenshagen;4747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1609;
124059001001120002__;Steffenshagen;124059;1;112/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 30;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;66;
124059001001120004__;Steffenshagen;124059;1;112/4;Pritzwalk;Prignitz;Wirtschaftsweg Steffenshagen 5;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001120006__;Steffenshagen;124059;1;112/6;Pritzwalk;Prignitz;Wirtschaftsweg Steffenshagen 8;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;310;
124059001001120008__;Steffenshagen;124059;1;112/8;Pritzwalk;Prignitz;Wirtschaftsweg Steffenshagen 7;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;639;
124059001001120009__;Steffenshagen;124059;1;112/9;Pritzwalk;Prignitz;Wirtschaftsweg Steffenshagen 6;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001120010__;Steffenshagen;124059;1;112/10;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 29;2861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;801;
124059001001130002__;Steffenshagen;124059;1;113/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 31 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;207;
124059001001130004__;Steffenshagen;124059;1;113/4;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 31 a;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;482;
124059001001130005__;Steffenshagen;124059;1;113/5;Pritzwalk;Prignitz;Wirtschaftsweg Steffenshagen 3;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001130006__;Steffenshagen;124059;1;113/6;Pritzwalk;Prignitz;Wirtschaftsweg Steffenshagen 4;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001130007__;Steffenshagen;124059;1;113/7;Pritzwalk;Prignitz;Wirtschaftsweg Steffenshagen;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;452;
124059001001130008__;Steffenshagen;124059;1;113/8;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|L 111;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001130009__;Steffenshagen;124059;1;113/9;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 31;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001140001__;Steffenshagen;124059;1;114/1;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|L 111;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001140002__;Steffenshagen;124059;1;114/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 32|Dorfstraße Steffenshagen 32 a;4424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1933;
124059001001150001__;Steffenshagen;124059;1;115/1;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 33;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;88;
124059001001150004__;Steffenshagen;124059;1;115/4;Pritzwalk;Prignitz;Straße des Friedens;3304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;2082;
124059001001150006__;Steffenshagen;124059;1;115/6;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|L 111;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001150007__;Steffenshagen;124059;1;115/7;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 33;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;570;
124059001001150008__;Steffenshagen;124059;1;115/8;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|L 111;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001150009__;Steffenshagen;124059;1;115/9;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;50;
124059001001160001__;Steffenshagen;124059;1;116/1;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 34 a;2465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;414;
124059001001160003__;Steffenshagen;124059;1;116/3;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|L 111;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001160004__;Steffenshagen;124059;1;116/4;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 34;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;402;
12405900100117______;Steffenshagen;124059;1;117;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 35;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1713;
12405900100118______;Steffenshagen;124059;1;118;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 36;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;865;
124059001001190001__;Steffenshagen;124059;1;119/1;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 38|Dorfstraße Steffenshagen 38 a;5876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1398;
124059001001190002__;Steffenshagen;124059;1;119/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 37;1533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001200001__;Steffenshagen;124059;1;120/1;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|L 111;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001200002__;Steffenshagen;124059;1;120/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100121______;Steffenshagen;124059;1;121;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100122______;Steffenshagen;124059;1;122;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001230001__;Steffenshagen;124059;1;123/1;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 42;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001230002__;Steffenshagen;124059;1;123/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 42;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100124______;Steffenshagen;124059;1;124;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 40;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;600;
12405900100125______;Steffenshagen;124059;1;125;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 41;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1199;
12405900100126______;Steffenshagen;124059;1;126;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 43;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;840;
12405900100127______;Steffenshagen;124059;1;127;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 44;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1331;
124059001001280001__;Steffenshagen;124059;1;128/1;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 45;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1098;
124059001001280002__;Steffenshagen;124059;1;128/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 45 a;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;979;
12405900100129______;Steffenshagen;124059;1;129;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;213;
124059001001300007__;Steffenshagen;124059;1;130/7;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|L 111;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001300008__;Steffenshagen;124059;1;130/8;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 46;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;120;
124059001001300009__;Steffenshagen;124059;1;130/9;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|L 111;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001300010__;Steffenshagen;124059;1;130/10;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;8;
124059001001300011__;Steffenshagen;124059;1;130/11;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|L 111;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001300012__;Steffenshagen;124059;1;130/12;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 46;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;210;
124059001001300013__;Steffenshagen;124059;1;130/13;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|L 111;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001300014__;Steffenshagen;124059;1;130/14;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;2637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1055;
124059001001310002__;Steffenshagen;124059;1;131/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 47;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;792;
124059001001310003__;Steffenshagen;124059;1;131/3;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|L 111;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001310004__;Steffenshagen;124059;1;131/4;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 47;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;214;
12405900100132______;Steffenshagen;124059;1;132;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 48;6620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1957;
124059001001330002__;Steffenshagen;124059;1;133/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|L 111;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;17;
124059001001330003__;Steffenshagen;124059;1;133/3;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 49;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;168;
124059001001340001__;Steffenshagen;124059;1;134/1;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 49;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;913;
124059001001340002__;Steffenshagen;124059;1;134/2;Pritzwalk;Prignitz;Straße des Friedens;4948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;2148;
124059001001350002__;Steffenshagen;124059;1;135/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|L 111;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;7;
12405900100136______;Steffenshagen;124059;1;136;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;950;
124059001001370001__;Steffenshagen;124059;1;137/1;Pritzwalk;Prignitz;Straße des Friedens;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001370002__;Steffenshagen;124059;1;137/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 50;6167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;2032;
124059001001380001__;Steffenshagen;124059;1;138/1;Pritzwalk;Prignitz;Straße des Friedens;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001001380002__;Steffenshagen;124059;1;138/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 50;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100139______;Steffenshagen;124059;1;139;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;6835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3759;
12405900100140______;Steffenshagen;124059;1;140;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100141______;Steffenshagen;124059;1;141;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
