FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121131005000060004__;Flemsdorf;121131;5;6/4;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 51;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000060005__;Flemsdorf;121131;5;6/5;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500007______;Flemsdorf;121131;5;7;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 49;8560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;3120;
12113100500008______;Flemsdorf;121131;5;8;Schwedt/Oder;Uckermark;Wirtschaftsweg;5478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;2777;
121131005000090001__;Flemsdorf;121131;5;9/1;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 54;2126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000090002__;Flemsdorf;121131;5;9/2;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 53;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500011______;Flemsdorf;121131;5;11;Schwedt/Oder;Uckermark;An der L 284;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500012______;Flemsdorf;121131;5;12;Schwedt/Oder;Uckermark;An der L 284;6827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2936;
12113100500013______;Flemsdorf;121131;5;13;Schwedt/Oder;Uckermark;An der L 284;11217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4875;
121131005000140001__;Flemsdorf;121131;5;14/1;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;307;
12113100500016______;Flemsdorf;121131;5;16;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000170001__;Flemsdorf;121131;5;17/1;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;9890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;4491;
121131005000180001__;Flemsdorf;121131;5;18/1;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;4992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;1909;
121131005000190001__;Flemsdorf;121131;5;19/1;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 1;1931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000190002__;Flemsdorf;121131;5;19/2;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;3427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1576;
12113100500020______;Flemsdorf;121131;5;20;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 2;2662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;772;
12113100500021______;Flemsdorf;121131;5;21;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 3;2034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;622;
121131005000220001__;Flemsdorf;121131;5;22/1;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 4;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000220002__;Flemsdorf;121131;5;22/2;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000220003__;Flemsdorf;121131;5;22/3;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;1979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000230001__;Flemsdorf;121131;5;23/1;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 4;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000230003__;Flemsdorf;121131;5;23/3;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 4;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000230004__;Flemsdorf;121131;5;23/4;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000230005__;Flemsdorf;121131;5;23/5;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;2299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500024______;Flemsdorf;121131;5;24;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;4221;
12113100500025______;Flemsdorf;121131;5;25;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;100;
121131005000290001__;Flemsdorf;121131;5;29/1;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 13;5844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;2214;
121131005000290003__;Flemsdorf;121131;5;29/3;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 14;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000290004__;Flemsdorf;121131;5;29/4;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 13;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500030______;Flemsdorf;121131;5;30;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 17;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500031______;Flemsdorf;121131;5;31;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 18;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;2247;
121131005000320004__;Flemsdorf;121131;5;32/4;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 18;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000320005__;Flemsdorf;121131;5;32/5;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 19;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000320006__;Flemsdorf;121131;5;32/6;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;2943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1267;
121131005000330001__;Flemsdorf;121131;5;33/1;Schwedt/Oder;Uckermark;Wirtschaftsweg;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000330003__;Flemsdorf;121131;5;33/3;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 39;1675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000330005__;Flemsdorf;121131;5;33/5;Schwedt/Oder;Uckermark;Wirtschaftsweg 4;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000330007__;Flemsdorf;121131;5;33/7;Schwedt/Oder;Uckermark;Wirtschaftsweg;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000330008__;Flemsdorf;121131;5;33/8;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 43|Flemsdorfer Dorfstraße 44;4062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1120;
121131005000330010__;Flemsdorf;121131;5;33/10;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 40;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000330012__;Flemsdorf;121131;5;33/12;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 39 a;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000330013__;Flemsdorf;121131;5;33/13;Schwedt/Oder;Uckermark;Wirtschaftsweg;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000340001__;Flemsdorf;121131;5;34/1;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000350001__;Flemsdorf;121131;5;35/1;Schwedt/Oder;Uckermark;Am Haussee;6975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000350003__;Flemsdorf;121131;5;35/3;Schwedt/Oder;Uckermark;Der Haussee;115976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000350006__;Flemsdorf;121131;5;35/6;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 33;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000350007__;Flemsdorf;121131;5;35/7;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000350008__;Flemsdorf;121131;5;35/8;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 38;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000350010__;Flemsdorf;121131;5;35/10;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 27;11710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;2137;
121131005000350011__;Flemsdorf;121131;5;35/11;Schwedt/Oder;Uckermark;Johannishofer Weg;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;72;
121131005000350014__;Flemsdorf;121131;5;35/14;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 28|Flemsdorfer Dorfstraße 29|Flemsdorfer Dorfstraße 30;2446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000350015__;Flemsdorf;121131;5;35/15;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 28|Flemsdorfer Dorfstraße 29|Flemsdorfer Dorfstraße 30;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000350021__;Flemsdorf;121131;5;35/21;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 31;2369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;530;
121131005000350023__;Flemsdorf;121131;5;35/23;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;175;
121131005000350024__;Flemsdorf;121131;5;35/24;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;156;
121131005000350025__;Flemsdorf;121131;5;35/25;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;273;
121131005000350026__;Flemsdorf;121131;5;35/26;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;214;
121131005000350027__;Flemsdorf;121131;5;35/27;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;283;
121131005000350028__;Flemsdorf;121131;5;35/28;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;221;
12113100500036______;Flemsdorf;121131;5;36;Schwedt/Oder;Uckermark;Johannishofer Weg;15550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7041;
12113100500037______;Flemsdorf;121131;5;37;Schwedt/Oder;Uckermark;Am Haussee;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3425;
12113100500038______;Flemsdorf;121131;5;38;Schwedt/Oder;Uckermark;Am Haussee;17190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7268;
12113100500040______;Flemsdorf;121131;5;40;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;81816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;38097;
12113100500041______;Flemsdorf;121131;5;41;Schwedt/Oder;Uckermark;An der L 284;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2612;
12113100500042______;Flemsdorf;121131;5;42;Schwedt/Oder;Uckermark;An der L 284;8414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;4223;
12113100500043______;Flemsdorf;121131;5;43;Schwedt/Oder;Uckermark;An der L 284;58748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26845;
12113100500044______;Flemsdorf;121131;5;44;Schwedt/Oder;Uckermark;An der L 284;63111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29287;
12113100500045______;Flemsdorf;121131;5;45;Schwedt/Oder;Uckermark;An der L 284;59571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25011;
121131005000460001__;Flemsdorf;121131;5;46/1;Schwedt/Oder;Uckermark;Am Röthsee;10631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000460002__;Flemsdorf;121131;5;46/2;Schwedt/Oder;Uckermark;Der Röthsee;11740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500047______;Flemsdorf;121131;5;47;Schwedt/Oder;Uckermark;Am Röthsee;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;33;
12113100500048______;Flemsdorf;121131;5;48;Schwedt/Oder;Uckermark;An der L 284;39596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16418;
12113100500049______;Flemsdorf;121131;5;49;Schwedt/Oder;Uckermark;Am kleinen Buttersee;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500050______;Flemsdorf;121131;5;50;Schwedt/Oder;Uckermark;Am kleinen Buttersee;5997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1601;
12113100500051______;Flemsdorf;121131;5;51;Schwedt/Oder;Uckermark;Am kleinen Buttersee;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;225;
12113100500052______;Flemsdorf;121131;5;52;Schwedt/Oder;Uckermark;Am kleinen Buttersee;5359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1393;
12113100500053______;Flemsdorf;121131;5;53;Schwedt/Oder;Uckermark;Am kleinen Buttersee;7067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1956;
121131005000540008__;Flemsdorf;121131;5;54/8;Schwedt/Oder;Uckermark;An der L 284;56390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26199;
121131005000540009__;Flemsdorf;121131;5;54/9;Schwedt/Oder;Uckermark;Der Dorfsee|Der große Buttersee|Der kleine Buttersee|Monplaisirsee;159200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3952;
12113100500055______;Flemsdorf;121131;5;55;Schwedt/Oder;Uckermark;An der L 284;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500056______;Flemsdorf;121131;5;56;Schwedt/Oder;Uckermark;An der L 284;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;252;
121131005000570001__;Flemsdorf;121131;5;57/1;Schwedt/Oder;Uckermark;An der L 284;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;362;
121131005000570003__;Flemsdorf;121131;5;57/3;Schwedt/Oder;Uckermark;Schöneberger Damm;3656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000570005__;Flemsdorf;121131;5;57/5;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 16;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000570007__;Flemsdorf;121131;5;57/7;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 15;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000570009__;Flemsdorf;121131;5;57/9;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000570011__;Flemsdorf;121131;5;57/11;Schwedt/Oder;Uckermark;Der Igelpfuhl|Flemsdorfer Dorfstraße;34510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000570013__;Flemsdorf;121131;5;57/13;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 20;10463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000570014__;Flemsdorf;121131;5;57/14;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;7126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
