FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123794001000860003__;Groß Linde;123794;1;86/3;Perleberg;Prignitz;Mittelwiesen;8100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123794001000860004__;Groß Linde;123794;1;86/4;Perleberg;Prignitz;Mittelwiesen;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1282;
12379400100087______;Groß Linde;123794;1;87;Perleberg;Prignitz;Kleine Wiesen;46860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15875;
12379400100088______;Groß Linde;123794;1;88;Perleberg;Prignitz;Kleine Wiesen;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;308;
12379400100089______;Groß Linde;123794;1;89;Perleberg;Prignitz;Kleine Wiesen;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3577;
12379400100090______;Groß Linde;123794;1;90;Perleberg;Prignitz;Golm;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1174;
12379400100091______;Groß Linde;123794;1;91;Perleberg;Prignitz;Golm;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1493;
12379400100092______;Groß Linde;123794;1;92;Perleberg;Prignitz;Golm;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;513;
123794001000930001__;Groß Linde;123794;1;93/1;Perleberg;Prignitz;Golm;9692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3605;
123794001000930002__;Groß Linde;123794;1;93/2;Perleberg;Prignitz;Golm;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400100094______;Groß Linde;123794;1;94;Perleberg;Prignitz;Golm;19258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2962;
12379400100095______;Groß Linde;123794;1;95;Perleberg;Prignitz;Golm;14600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1792;
12379400100096______;Groß Linde;123794;1;96;Perleberg;Prignitz;Golm;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;835;
123794001000970001__;Groß Linde;123794;1;97/1;Perleberg;Prignitz;Stepenitz;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2707;
12379400100098______;Groß Linde;123794;1;98;Perleberg;Prignitz;Golm;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;415;
123794001000990002__;Groß Linde;123794;1;99/2;Perleberg;Prignitz;Golm;2236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123794001000990003__;Groß Linde;123794;1;99/3;Perleberg;Prignitz;Golm;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60;
123794001000990004__;Groß Linde;123794;1;99/4;Perleberg;Prignitz;Golm;25541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6541;
12379400100100______;Groß Linde;123794;1;100;Perleberg;Prignitz;Golm;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400100101______;Groß Linde;123794;1;101;Perleberg;Prignitz;Golm;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400100102______;Groß Linde;123794;1;102;Perleberg;Prignitz;Golm;102840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6805;
12379400100103______;Groß Linde;123794;1;103;Perleberg;Prignitz;Golm;6594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1837;
12379400100104______;Groß Linde;123794;1;104;Perleberg;Prignitz;Golm;59256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400100105______;Groß Linde;123794;1;105;Perleberg;Prignitz;Golm;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400100106______;Groß Linde;123794;1;106;Perleberg;Prignitz;Golm;8433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1164;
12379400100107______;Groß Linde;123794;1;107;Perleberg;Prignitz;Golm;42280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;197;
12379400100108______;Groß Linde;123794;1;108;Perleberg;Prignitz;Golm;59038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12091;
12379400100110______;Groß Linde;123794;1;110;Perleberg;Prignitz;Golm;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;285;
12379400100111______;Groß Linde;123794;1;111;Perleberg;Prignitz;Golm;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38;
12379400100112______;Groß Linde;123794;1;112;Perleberg;Prignitz;Golm;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400100113______;Groß Linde;123794;1;113;Perleberg;Prignitz;L 102;2964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400100114______;Groß Linde;123794;1;114;Perleberg;Prignitz;L 102;4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1061;
12379400100115______;Groß Linde;123794;1;115;Perleberg;Prignitz;Golm;34251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8375;
12379400100117______;Groß Linde;123794;1;117;Perleberg;Prignitz;Golm;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;62;
12379400100118______;Groß Linde;123794;1;118;Perleberg;Prignitz;Golm;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;197;
12379400100119______;Groß Linde;123794;1;119;Perleberg;Prignitz;Golm;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123794001001230001__;Groß Linde;123794;1;123/1;Perleberg;Prignitz;Dorfstraße;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400100124______;Groß Linde;123794;1;124;Perleberg;Prignitz;Golm;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400100125______;Groß Linde;123794;1;125;Perleberg;Prignitz;Dorfstraße 16;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400100126______;Groß Linde;123794;1;126;Perleberg;Prignitz;Dorfstraße;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400100127______;Groß Linde;123794;1;127;Perleberg;Prignitz;Dorfstraße;5876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400100128______;Groß Linde;123794;1;128;Perleberg;Prignitz;Schlatbach;5831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2321;
12379400100129______;Groß Linde;123794;1;129;Perleberg;Prignitz;Schlatbach;8504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2775;
12379400100130______;Groß Linde;123794;1;130;Perleberg;Prignitz;Plaschen;6289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1887;
12379400100131______;Groß Linde;123794;1;131;Perleberg;Prignitz;Plaschen;5301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2120;
12379400100132______;Groß Linde;123794;1;132;Perleberg;Prignitz;Plaschen;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;594;
12379400100133______;Groß Linde;123794;1;133;Perleberg;Prignitz;Plaschen;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2511;
12379400100134______;Groß Linde;123794;1;134;Perleberg;Prignitz;Golm;3331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400100135______;Groß Linde;123794;1;135;Perleberg;Prignitz;Golm;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400100136______;Groß Linde;123794;1;136;Perleberg;Prignitz;Golm;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400100137______;Groß Linde;123794;1;137;Perleberg;Prignitz;Golm;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400100138______;Groß Linde;123794;1;138;Perleberg;Prignitz;Golm;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400100139______;Groß Linde;123794;1;139;Perleberg;Prignitz;Golm;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400100140______;Groß Linde;123794;1;140;Perleberg;Prignitz;Dorfstraße;3790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;910;
12379400100141______;Groß Linde;123794;1;141;Perleberg;Prignitz;Dorfstraße;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400100142______;Groß Linde;123794;1;142;Perleberg;Prignitz;Dorfstraße 18;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400100143______;Groß Linde;123794;1;143;Perleberg;Prignitz;Kälberkoppel;13230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;903;
12379400100144______;Groß Linde;123794;1;144;Perleberg;Prignitz;Kälberkoppel;16730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;449;
12379400100145______;Groß Linde;123794;1;145;Perleberg;Prignitz;Kälberkoppel;14140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3129;
123794002000010001__;Groß Linde;123794;2;1/1;Perleberg;Prignitz;Mittelfelder;38574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123794002000010002__;Groß Linde;123794;2;1/2;Perleberg;Prignitz;Mittelfelder;138596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29204;
123794002000020004__;Groß Linde;123794;2;2/4;Perleberg;Prignitz;Mittelfelder;109600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123794002000020005__;Groß Linde;123794;2;2/5;Perleberg;Prignitz;Mittelfelder;31015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;684;
123794002000030004__;Groß Linde;123794;2;3/4;Perleberg;Prignitz;Mittelfelder;78656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17680;
123794002000030005__;Groß Linde;123794;2;3/5;Perleberg;Prignitz;Mittelfelder;27522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5368;
12379400200004______;Groß Linde;123794;2;4;Perleberg;Prignitz;Mittelfelder;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400200005______;Groß Linde;123794;2;5;Perleberg;Prignitz;Mittelfelder;31150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123794002000060001__;Groß Linde;123794;2;6/1;Perleberg;Prignitz;Springstücke;13089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;242;
12379400200007______;Groß Linde;123794;2;7;Perleberg;Prignitz;Springstücke;292420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;59821;
123794002000080003__;Groß Linde;123794;2;8/3;Perleberg;Prignitz;Weg Groß Linde - Klein Linde;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;494;
12379400200009______;Groß Linde;123794;2;9;Perleberg;Prignitz;Gänsehälse;27470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7484;
12379400200010______;Groß Linde;123794;2;10;Perleberg;Prignitz;Stepenitz;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400200012______;Groß Linde;123794;2;12;Perleberg;Prignitz;Die hintersten Wiesenstücke;10107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400200013______;Groß Linde;123794;2;13;Perleberg;Prignitz;Die hintersten Wiesenstücke;6750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400200014______;Groß Linde;123794;2;14;Perleberg;Prignitz;Die hintersten Wiesenstücke;4952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400200015______;Groß Linde;123794;2;15;Perleberg;Prignitz;Buchtstücke;35968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400200016______;Groß Linde;123794;2;16;Perleberg;Prignitz;Buchtstücke;53413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4877;
12379400200018______;Groß Linde;123794;2;18;Perleberg;Prignitz;Buchtstücke;26419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400200021______;Groß Linde;123794;2;21;Perleberg;Prignitz;Hegetannenstücke;30720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400200022______;Groß Linde;123794;2;22;Perleberg;Prignitz;Hegetannenstücke;40750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400200023______;Groß Linde;123794;2;23;Perleberg;Prignitz;Hegetannenstücke;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400200024______;Groß Linde;123794;2;24;Perleberg;Prignitz;Hegetannenstücke;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400200025______;Groß Linde;123794;2;25;Perleberg;Prignitz;Lindenstücke;162800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27246;
12379400200026______;Groß Linde;123794;2;26;Perleberg;Prignitz;Weg Groß Linde - Klein Linde;20949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1807;
12379400200027______;Groß Linde;123794;2;27;Perleberg;Prignitz;Kurze Schläge;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;98;
12379400200028______;Groß Linde;123794;2;28;Perleberg;Prignitz;Kurze Schläge;22420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400200029______;Groß Linde;123794;2;29;Perleberg;Prignitz;Kurze Schläge;21060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6115;
12379400200030______;Groß Linde;123794;2;30;Perleberg;Prignitz;Kurze Schläge;43000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11522;
12379400200031______;Groß Linde;123794;2;31;Perleberg;Prignitz;Kurze Schläge;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400200032______;Groß Linde;123794;2;32;Perleberg;Prignitz;Kurze Sandstücke;23950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400200033______;Groß Linde;123794;2;33;Perleberg;Prignitz;Kurze Sandstücke;20140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400200034______;Groß Linde;123794;2;34;Perleberg;Prignitz;Kurze Sandstücke;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400200035______;Groß Linde;123794;2;35;Perleberg;Prignitz;Kurze Sandstücke;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400200036______;Groß Linde;123794;2;36;Perleberg;Prignitz;Kurze Sandstücke;14610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400200037______;Groß Linde;123794;2;37;Perleberg;Prignitz;Kurze Sandstücke;30180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400200038______;Groß Linde;123794;2;38;Perleberg;Prignitz;Kurze Sandstücke;29850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123794002000390001__;Groß Linde;123794;2;39/1;Perleberg;Prignitz;Kurze Sandstücke;26350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123794002000390002__;Groß Linde;123794;2;39/2;Perleberg;Prignitz;Kurze Sandstücke;24180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400200040______;Groß Linde;123794;2;40;Perleberg;Prignitz;Kurze Sandstücke;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400200042______;Groß Linde;123794;2;42;Perleberg;Prignitz;Schaftriftstücke;60920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379400200043______;Groß Linde;123794;2;43;Perleberg;Prignitz;Schaftriftstücke;27420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
