FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121814002000110002__;Gosda;121814;2;11/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;52118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200012______;Gosda;121814;2;12;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200013______;Gosda;121814;2;13;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;17190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814002000140001__;Gosda;121814;2;14/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;21491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814002000140002__;Gosda;121814;2;14/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814002000140003__;Gosda;121814;2;14/3;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;32969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814002000150001__;Gosda;121814;2;15/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814002000150002__;Gosda;121814;2;15/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814002000160001__;Gosda;121814;2;16/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;38413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;243;
121814002000160002__;Gosda;121814;2;16/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;11867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1170;
121814002000170001__;Gosda;121814;2;17/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;4837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1254;
121814002000170002__;Gosda;121814;2;17/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;18764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5369;
121814002000180001__;Gosda;121814;2;18/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;16591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3133;
121814002000180002__;Gosda;121814;2;18/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;30069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5127;
121814002000190001__;Gosda;121814;2;19/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;10367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1144;
121814002000190002__;Gosda;121814;2;19/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;75653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1087;
121814002000200001__;Gosda;121814;2;20/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814002000200003__;Gosda;121814;2;20/3;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
121814002000210001__;Gosda;121814;2;21/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;3946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814002000210002__;Gosda;121814;2;21/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;3676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814002000220001__;Gosda;121814;2;22/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;144293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814002000220002__;Gosda;121814;2;22/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;110384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1504;
12181400200023______;Gosda;121814;2;23;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814002000270001__;Gosda;121814;2;27/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;17106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4556;
121814002000270002__;Gosda;121814;2;27/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;9694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;641;
12181400200028______;Gosda;121814;2;28;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;637;
12181400200029______;Gosda;121814;2;29;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;15089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1861;
12181400200030______;Gosda;121814;2;30;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;19325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200031______;Gosda;121814;2;31;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;14001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200032______;Gosda;121814;2;32;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;285;
12181400200033______;Gosda;121814;2;33;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;31917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200034______;Gosda;121814;2;34;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;15373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200035______;Gosda;121814;2;35;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200036______;Gosda;121814;2;36;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;21176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200037______;Gosda;121814;2;37;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;3713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200039______;Gosda;121814;2;39;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;8128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200040______;Gosda;121814;2;40;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;8012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200041______;Gosda;121814;2;41;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200043______;Gosda;121814;2;43;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200045______;Gosda;121814;2;45;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;80480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200046______;Gosda;121814;2;46;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;14869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200047______;Gosda;121814;2;47;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;18224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200048______;Gosda;121814;2;48;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;13871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200049______;Gosda;121814;2;49;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;9100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200050______;Gosda;121814;2;50;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;104480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200051______;Gosda;121814;2;51;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz|K 6620;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200052______;Gosda;121814;2;52;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz|K 6620;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200053______;Gosda;121814;2;53;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;11636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814002000540001__;Gosda;121814;2;54/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Flugplatz Bronkow;2923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814002000540003__;Gosda;121814;2;54/3;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814002000540004__;Gosda;121814;2;54/4;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;3599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814002000560001__;Gosda;121814;2;56/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Flugplatz Bronkow;2116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814002000560003__;Gosda;121814;2;56/3;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814002000560004__;Gosda;121814;2;56/4;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814002000570001__;Gosda;121814;2;57/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;3761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814002000570002__;Gosda;121814;2;57/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814002000570005__;Gosda;121814;2;57/5;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;3984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814002000570006__;Gosda;121814;2;57/6;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814002000590001__;Gosda;121814;2;59/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;8806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814002000590002__;Gosda;121814;2;59/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;46804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4041;
121814002000590003__;Gosda;121814;2;59/3;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;112048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200060______;Gosda;121814;2;60;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200061______;Gosda;121814;2;61;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;20860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200062______;Gosda;121814;2;62;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Flugplatz Bronkow;30165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200063______;Gosda;121814;2;63;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Flugplatz Bronkow;71509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200064______;Gosda;121814;2;64;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Flugplatz Bronkow;31979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200065______;Gosda;121814;2;65;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Flugplatz Bronkow;48383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200066______;Gosda;121814;2;66;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;11667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200067______;Gosda;121814;2;67;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;24990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200068______;Gosda;121814;2;68;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;4904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200069______;Gosda;121814;2;69;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;29749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200070______;Gosda;121814;2;70;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;2477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200071______;Gosda;121814;2;71;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;30331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200072______;Gosda;121814;2;72;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;15415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200073______;Gosda;121814;2;73;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;23087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200074______;Gosda;121814;2;74;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;160095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16065;
12181400200075______;Gosda;121814;2;75;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;2663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200076______;Gosda;121814;2;76;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;10748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1181;
12181400200077______;Gosda;121814;2;77;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;8915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200078______;Gosda;121814;2;78;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;6626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200079______;Gosda;121814;2;79;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;34862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400200080______;Gosda;121814;2;80;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;4465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;166;
12181400200081______;Gosda;121814;2;81;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;2018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;357;
