FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321300100271______;Kaden;123213;1;271;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100272______;Kaden;123213;1;272;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100273______;Kaden;123213;1;273;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100274______;Kaden;123213;1;274;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100275______;Kaden;123213;1;275;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100276______;Kaden;123213;1;276;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100278______;Kaden;123213;1;278;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100280______;Kaden;123213;1;280;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100282______;Kaden;123213;1;282;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100284______;Kaden;123213;1;284;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;2567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100285______;Kaden;123213;1;285;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100286______;Kaden;123213;1;286;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100287______;Kaden;123213;1;287;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100288______;Kaden;123213;1;288;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;7545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100289______;Kaden;123213;1;289;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100291______;Kaden;123213;1;291;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10;
12321300100292______;Kaden;123213;1;292;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;132;
12321300100294______;Kaden;123213;1;294;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7;
12321300100295______;Kaden;123213;1;295;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100296______;Kaden;123213;1;296;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100297______;Kaden;123213;1;297;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;35314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6119;
12321300100298______;Kaden;123213;1;298;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;15;
12321300100299______;Kaden;123213;1;299;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100300______;Kaden;123213;1;300;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100301______;Kaden;123213;1;301;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100302______;Kaden;123213;1;302;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100303______;Kaden;123213;1;303;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;57;
12321300100304______;Kaden;123213;1;304;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100305______;Kaden;123213;1;305;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100306______;Kaden;123213;1;306;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100307______;Kaden;123213;1;307;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100308______;Kaden;123213;1;308;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;7684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1306;
12321300100309______;Kaden;123213;1;309;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100310______;Kaden;123213;1;310;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;43;
12321300100311______;Kaden;123213;1;311;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100312______;Kaden;123213;1;312;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100313______;Kaden;123213;1;313;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;17820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2202;
12321300100316______;Kaden;123213;1;316;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100317______;Kaden;123213;1;317;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100318______;Kaden;123213;1;318;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;492;
12321300100320______;Kaden;123213;1;320;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100321______;Kaden;123213;1;321;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100322______;Kaden;123213;1;322;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;5262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100323______;Kaden;123213;1;323;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100324______;Kaden;123213;1;324;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;167518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;21368;
12321300100325______;Kaden;123213;1;325;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100326______;Kaden;123213;1;326;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;2691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;128;
12321300100327______;Kaden;123213;1;327;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100328______;Kaden;123213;1;328;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100329______;Kaden;123213;1;329;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100330______;Kaden;123213;1;330;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100331______;Kaden;123213;1;331;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100332______;Kaden;123213;1;332;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100333______;Kaden;123213;1;333;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;9391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100334______;Kaden;123213;1;334;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100335______;Kaden;123213;1;335;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;52801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;734;
12321300100336______;Kaden;123213;1;336;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100337______;Kaden;123213;1;337;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100338______;Kaden;123213;1;338;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100341______;Kaden;123213;1;341;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100347______;Kaden;123213;1;347;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100349______;Kaden;123213;1;349;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100350______;Kaden;123213;1;350;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100351______;Kaden;123213;1;351;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100353______;Kaden;123213;1;353;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100354______;Kaden;123213;1;354;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100355______;Kaden;123213;1;355;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100356______;Kaden;123213;1;356;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100358______;Kaden;123213;1;358;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100359______;Kaden;123213;1;359;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100360______;Kaden;123213;1;360;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100361______;Kaden;123213;1;361;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;7374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100371______;Kaden;123213;1;371;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100374______;Kaden;123213;1;374;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100379______;Kaden;123213;1;379;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100381______;Kaden;123213;1;381;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100387______;Kaden;123213;1;387;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100389______;Kaden;123213;1;389;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100390______;Kaden;123213;1;390;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100392______;Kaden;123213;1;392;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100394______;Kaden;123213;1;394;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100395______;Kaden;123213;1;395;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100398______;Kaden;123213;1;398;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100400______;Kaden;123213;1;400;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100401______;Kaden;123213;1;401;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100402______;Kaden;123213;1;402;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100405______;Kaden;123213;1;405;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100406______;Kaden;123213;1;406;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100411______;Kaden;123213;1;411;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100412______;Kaden;123213;1;412;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300100413______;Kaden;123213;1;413;Luckau;Dahme-Spreewald [Dubja-Błota];Raststätte Berstetal;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
