FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12354600100220______;Klosterheide;123546;1;220;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 24 O;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600100221______;Klosterheide;123546;1;221;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 24 P;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|115;48;
12354600100222______;Klosterheide;123546;1;222;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 22 N;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600100223______;Klosterheide;123546;1;223;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 22 O|Kramnitzer Weg 22 P;17361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200007______;Klosterheide;123546;2;7;Lindow (Mark);Ostprignitz-Ruppin;Am Gudelacksee;4842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2078;
12354600200008______;Klosterheide;123546;2;8;Lindow (Mark);Ostprignitz-Ruppin;Am Gudelacksee;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;43;
12354600200009______;Klosterheide;123546;2;9;Lindow (Mark);Ostprignitz-Ruppin;Am Gudelacksee;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;286;
12354600200010______;Klosterheide;123546;2;10;Lindow (Mark);Ostprignitz-Ruppin;Am Gudelacksee;5342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3008;
12354600200011______;Klosterheide;123546;2;11;Lindow (Mark);Ostprignitz-Ruppin;Am Gudelacksee;9996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4902;
12354600200012______;Klosterheide;123546;2;12;Lindow (Mark);Ostprignitz-Ruppin;Am Gudelacksee;9803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4400;
12354600200013______;Klosterheide;123546;2;13;Lindow (Mark);Ostprignitz-Ruppin;Am Gudelacksee;56150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24530;
12354600200017______;Klosterheide;123546;2;17;Lindow (Mark);Ostprignitz-Ruppin;Am Gudelacksee;1581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;474;
12354600200018______;Klosterheide;123546;2;18;Lindow (Mark);Ostprignitz-Ruppin;Am Gudelacksee;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;598;
12354600200019______;Klosterheide;123546;2;19;Lindow (Mark);Ostprignitz-Ruppin;Am Gudelacksee;18927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8720;
12354600200021______;Klosterheide;123546;2;21;Lindow (Mark);Ostprignitz-Ruppin;Am Gudelacksee;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;379;
12354600200023______;Klosterheide;123546;2;23;Lindow (Mark);Ostprignitz-Ruppin;Am Gudelacksee;19195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6881;
12354600200024______;Klosterheide;123546;2;24;Lindow (Mark);Ostprignitz-Ruppin;Am Gudelacksee;16708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200025______;Klosterheide;123546;2;25;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;39603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200026______;Klosterheide;123546;2;26;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;39742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200027______;Klosterheide;123546;2;27;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;40019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200028______;Klosterheide;123546;2;28;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;39348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200029______;Klosterheide;123546;2;29;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;19802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200030______;Klosterheide;123546;2;30;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;20179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200031______;Klosterheide;123546;2;31;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;39715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200032______;Klosterheide;123546;2;32;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;40279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200033______;Klosterheide;123546;2;33;Lindow (Mark);Ostprignitz-Ruppin;Mühlenweg 3 A;115974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|30;21894;
12354600200034______;Klosterheide;123546;2;34;Lindow (Mark);Ostprignitz-Ruppin;Mühlenweg;40160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200044______;Klosterheide;123546;2;44;Lindow (Mark);Ostprignitz-Ruppin;Zum Rosenhof;85469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200045______;Klosterheide;123546;2;45;Lindow (Mark);Ostprignitz-Ruppin;Zum Rosenhof;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;561;
12354600200046______;Klosterheide;123546;2;46;Lindow (Mark);Ostprignitz-Ruppin;Zum Rosenhof 15;10575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200047______;Klosterheide;123546;2;47;Lindow (Mark);Ostprignitz-Ruppin;Zum Rosenhof 15;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546002000480001__;Klosterheide;123546;2;48/1;Lindow (Mark);Ostprignitz-Ruppin;Zum Rosenhof;15230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546002000480003__;Klosterheide;123546;2;48/3;Lindow (Mark);Ostprignitz-Ruppin;Zum Rosenhof 15;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200049______;Klosterheide;123546;2;49;Lindow (Mark);Ostprignitz-Ruppin;Zum Rosenhof;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;201;
12354600200050______;Klosterheide;123546;2;50;Lindow (Mark);Ostprignitz-Ruppin;Zum Rosenhof;10254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4102;
12354600200051______;Klosterheide;123546;2;51;Lindow (Mark);Ostprignitz-Ruppin;Zum Rosenhof;2527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1011;
12354600200052______;Klosterheide;123546;2;52;Lindow (Mark);Ostprignitz-Ruppin;Zum Rosenhof;2473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;989;
12354600200053______;Klosterheide;123546;2;53;Lindow (Mark);Ostprignitz-Ruppin;Zum Rosenhof;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1003;
12354600200054______;Klosterheide;123546;2;54;Lindow (Mark);Ostprignitz-Ruppin;Zum Rosenhof;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1012;
12354600200055______;Klosterheide;123546;2;55;Lindow (Mark);Ostprignitz-Ruppin;Zum Rosenhof;2712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1117;
12354600200057______;Klosterheide;123546;2;57;Lindow (Mark);Ostprignitz-Ruppin;Zum Rosenhof;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1232;
12354600200058______;Klosterheide;123546;2;58;Lindow (Mark);Ostprignitz-Ruppin;Zum Rosenhof;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1174;
12354600200059______;Klosterheide;123546;2;59;Lindow (Mark);Ostprignitz-Ruppin;Zum Rosenhof;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1086;
12354600200060______;Klosterheide;123546;2;60;Lindow (Mark);Ostprignitz-Ruppin;Zum Rosenhof;15477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5789;
12354600200061______;Klosterheide;123546;2;61;Lindow (Mark);Ostprignitz-Ruppin;Zum Rosenhof;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;634;
12354600200062______;Klosterheide;123546;2;62;Lindow (Mark);Ostprignitz-Ruppin;Zum Rosenhof;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;554;
12354600200063______;Klosterheide;123546;2;63;Lindow (Mark);Ostprignitz-Ruppin;Zum Rosenhof;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;347;
12354600200064______;Klosterheide;123546;2;64;Lindow (Mark);Ostprignitz-Ruppin;Zum Rosenhof;5263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1602;
12354600200065______;Klosterheide;123546;2;65;Lindow (Mark);Ostprignitz-Ruppin;Mühlenweg 1|Mühlenweg 2|Mühlenweg 3;22235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;5327;
12354600200066______;Klosterheide;123546;2;66;Lindow (Mark);Ostprignitz-Ruppin;Mühlenweg 1|Mühlenweg 2|Mühlenweg 3;64941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;385;
12354600200067______;Klosterheide;123546;2;67;Lindow (Mark);Ostprignitz-Ruppin;Mühlenweg;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200068______;Klosterheide;123546;2;68;Lindow (Mark);Ostprignitz-Ruppin;Mühlenweg;20887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30|35;1900;
12354600200069______;Klosterheide;123546;2;69;Lindow (Mark);Ostprignitz-Ruppin;Mühlenweg;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200070______;Klosterheide;123546;2;70;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;36387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200071______;Klosterheide;123546;2;71;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;16030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;215;
12354600200072______;Klosterheide;123546;2;72;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200073______;Klosterheide;123546;2;73;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;10702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546002000740001__;Klosterheide;123546;2;74/1;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 9;2074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546002000740002__;Klosterheide;123546;2;74/2;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;34173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200075______;Klosterheide;123546;2;75;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;17997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3059;
12354600200076______;Klosterheide;123546;2;76;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200077______;Klosterheide;123546;2;77;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;3438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200078______;Klosterheide;123546;2;78;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546002000790001__;Klosterheide;123546;2;79/1;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 8;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546002000790002__;Klosterheide;123546;2;79/2;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 8;8395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;330;
12354600200080______;Klosterheide;123546;2;80;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200081______;Klosterheide;123546;2;81;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;21320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546002000820001__;Klosterheide;123546;2;82/1;Lindow (Mark);Ostprignitz-Ruppin;Mühlenweg 4;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200083______;Klosterheide;123546;2;83;Lindow (Mark);Ostprignitz-Ruppin;Mühlenweg;21767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200086______;Klosterheide;123546;2;86;Lindow (Mark);Ostprignitz-Ruppin;Mühlenweg;53340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200087______;Klosterheide;123546;2;87;Lindow (Mark);Ostprignitz-Ruppin;Mühlenweg;28128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200088______;Klosterheide;123546;2;88;Lindow (Mark);Ostprignitz-Ruppin;Löwenberg(Mark)-Rheinsberg;13942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|30;2640;
12354600200090______;Klosterheide;123546;2;90;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;307;
12354600200091______;Klosterheide;123546;2;91;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;2149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;254;
12354600200092______;Klosterheide;123546;2;92;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200093______;Klosterheide;123546;2;93;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;42;
12354600200094______;Klosterheide;123546;2;94;Lindow (Mark);Ostprignitz-Ruppin;An der Eisenbahn;3790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;644;
123546002000950001__;Klosterheide;123546;2;95/1;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 5;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;477;
123546002000950003__;Klosterheide;123546;2;95/3;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 5;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;82;
12354600200096______;Klosterheide;123546;2;96;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 7;2467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;297;
12354600200099______;Klosterheide;123546;2;99;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 3;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200100______;Klosterheide;123546;2;100;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 2;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
