FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12386900300062______;Wittbrietzen;123869;3;62;Beelitz;Potsdam-Mittelmark;Buchholzer Straße 6;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300063______;Wittbrietzen;123869;3;63;Beelitz;Potsdam-Mittelmark;Buchholzer Straße 6;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123869003000640001__;Wittbrietzen;123869;3;64/1;Beelitz;Potsdam-Mittelmark;Buchholzer Straße 5;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;53;
123869003000640002__;Wittbrietzen;123869;3;64/2;Beelitz;Potsdam-Mittelmark;zu Dorfstraße 46;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300065______;Wittbrietzen;123869;3;65;Beelitz;Potsdam-Mittelmark;Buchholzer Straße 6;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300066______;Wittbrietzen;123869;3;66;Beelitz;Potsdam-Mittelmark;Buchholzer Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300067______;Wittbrietzen;123869;3;67;Beelitz;Potsdam-Mittelmark;Buchholzer Straße 5;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300068______;Wittbrietzen;123869;3;68;Beelitz;Potsdam-Mittelmark;Buchholzer Straße 6;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;22;
12386900300069______;Wittbrietzen;123869;3;69;Beelitz;Potsdam-Mittelmark;Wittbrietzener Dorfstraße;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;13;
12386900300070______;Wittbrietzen;123869;3;70;Beelitz;Potsdam-Mittelmark;zu Dorfstraße 38;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;28;
12386900300071______;Wittbrietzen;123869;3;71;Beelitz;Potsdam-Mittelmark;Buchholzer Straße;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300072______;Wittbrietzen;123869;3;72;Beelitz;Potsdam-Mittelmark;Buchholzer Straße 4;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300073______;Wittbrietzen;123869;3;73;Beelitz;Potsdam-Mittelmark;Buchholzer Straße 1;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300074______;Wittbrietzen;123869;3;74;Beelitz;Potsdam-Mittelmark;Buchholzer Straße 2;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123869003000750001__;Wittbrietzen;123869;3;75/1;Beelitz;Potsdam-Mittelmark;Buchholzer Straße 1;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123869003000750002__;Wittbrietzen;123869;3;75/2;Beelitz;Potsdam-Mittelmark;Wittbrietzener Dorfplatz 12;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300077______;Wittbrietzen;123869;3;77;Beelitz;Potsdam-Mittelmark;Wittbrietzener Dorfplatz 10;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300079______;Wittbrietzen;123869;3;79;Beelitz;Potsdam-Mittelmark;Wittbrietzener Dorfplatz 9;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300080______;Wittbrietzen;123869;3;80;Beelitz;Potsdam-Mittelmark;Wittbrietzener Dorfplatz 9;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300081______;Wittbrietzen;123869;3;81;Beelitz;Potsdam-Mittelmark;Gemarkung Wittbrietzen;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300082______;Wittbrietzen;123869;3;82;Beelitz;Potsdam-Mittelmark;Kietzstraße 38;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300083______;Wittbrietzen;123869;3;83;Beelitz;Potsdam-Mittelmark;Kietzstraße 38;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300084______;Wittbrietzen;123869;3;84;Beelitz;Potsdam-Mittelmark;Kietzstraße 37;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300085______;Wittbrietzen;123869;3;85;Beelitz;Potsdam-Mittelmark;Kietzstraße 37;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300086______;Wittbrietzen;123869;3;86;Beelitz;Potsdam-Mittelmark;Kietzstraße 37;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;122;
12386900300087______;Wittbrietzen;123869;3;87;Beelitz;Potsdam-Mittelmark;Kietzstraße 36;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;75;
12386900300088______;Wittbrietzen;123869;3;88;Beelitz;Potsdam-Mittelmark;Kietzstraße 35;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300089______;Wittbrietzen;123869;3;89;Beelitz;Potsdam-Mittelmark;Kietzstraße 34;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300090______;Wittbrietzen;123869;3;90;Beelitz;Potsdam-Mittelmark;Buchholzer Straße;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300091______;Wittbrietzen;123869;3;91;Beelitz;Potsdam-Mittelmark;Kietzstraße 32;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300092______;Wittbrietzen;123869;3;92;Beelitz;Potsdam-Mittelmark;Kietzstraße 33;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300094______;Wittbrietzen;123869;3;94;Beelitz;Potsdam-Mittelmark;Kietzstraße 31;1752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;116;
12386900300096______;Wittbrietzen;123869;3;96;Beelitz;Potsdam-Mittelmark;Kietzstraße 30;1397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300097______;Wittbrietzen;123869;3;97;Beelitz;Potsdam-Mittelmark;Kietzstraße 29|Weg;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;174;
12386900300098______;Wittbrietzen;123869;3;98;Beelitz;Potsdam-Mittelmark;Gemarkung Wittbrietzen;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;12;
12386900300099______;Wittbrietzen;123869;3;99;Beelitz;Potsdam-Mittelmark;Kietzstraße;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300100______;Wittbrietzen;123869;3;100;Beelitz;Potsdam-Mittelmark;Im Dorfe;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300101______;Wittbrietzen;123869;3;101;Beelitz;Potsdam-Mittelmark;Kietzstraße 28;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300102______;Wittbrietzen;123869;3;102;Beelitz;Potsdam-Mittelmark;Kietzstraße 27;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300103______;Wittbrietzen;123869;3;103;Beelitz;Potsdam-Mittelmark;Kietzstraße 26;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300104______;Wittbrietzen;123869;3;104;Beelitz;Potsdam-Mittelmark;Kietzstraße 25;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300105______;Wittbrietzen;123869;3;105;Beelitz;Potsdam-Mittelmark;Kietzstraße 25;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300106______;Wittbrietzen;123869;3;106;Beelitz;Potsdam-Mittelmark;Kietzstraße 24;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300107______;Wittbrietzen;123869;3;107;Beelitz;Potsdam-Mittelmark;Kietzstraße 23;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300108______;Wittbrietzen;123869;3;108;Beelitz;Potsdam-Mittelmark;Kietzstraße 22;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300109______;Wittbrietzen;123869;3;109;Beelitz;Potsdam-Mittelmark;Kietzstraße 21;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300110______;Wittbrietzen;123869;3;110;Beelitz;Potsdam-Mittelmark;Kietzstraße 20;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300114______;Wittbrietzen;123869;3;114;Beelitz;Potsdam-Mittelmark;Kietzstraße 14;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;126;
12386900300115______;Wittbrietzen;123869;3;115;Beelitz;Potsdam-Mittelmark;Kietzstraße 13;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;96;
12386900300116______;Wittbrietzen;123869;3;116;Beelitz;Potsdam-Mittelmark;Kietzstraße 12;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300117______;Wittbrietzen;123869;3;117;Beelitz;Potsdam-Mittelmark;Kietzstraße 11;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300118______;Wittbrietzen;123869;3;118;Beelitz;Potsdam-Mittelmark;Kietzstraße 10;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300119______;Wittbrietzen;123869;3;119;Beelitz;Potsdam-Mittelmark;Kietzstraße 9;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300120______;Wittbrietzen;123869;3;120;Beelitz;Potsdam-Mittelmark;Kietzstraße 8;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300121______;Wittbrietzen;123869;3;121;Beelitz;Potsdam-Mittelmark;Gemarkung Wittbrietzen;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300122______;Wittbrietzen;123869;3;122;Beelitz;Potsdam-Mittelmark;Alte Beelitzer Straße 4;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300123______;Wittbrietzen;123869;3;123;Beelitz;Potsdam-Mittelmark;Alte Beelitzer Straße 3;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300124______;Wittbrietzen;123869;3;124;Beelitz;Potsdam-Mittelmark;Alte Beelitzer Straße 3;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300125______;Wittbrietzen;123869;3;125;Beelitz;Potsdam-Mittelmark;Alte Beelitzer Straße 2;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300126______;Wittbrietzen;123869;3;126;Beelitz;Potsdam-Mittelmark;Alte Beelitzer Straße 1;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300127______;Wittbrietzen;123869;3;127;Beelitz;Potsdam-Mittelmark;Am Mühlenberg 1;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300128______;Wittbrietzen;123869;3;128;Beelitz;Potsdam-Mittelmark;Am Mühlenberg 2;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300129______;Wittbrietzen;123869;3;129;Beelitz;Potsdam-Mittelmark;Am Mühlenberg;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;254;
12386900300130______;Wittbrietzen;123869;3;130;Beelitz;Potsdam-Mittelmark;Kietzstraße 7;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300131______;Wittbrietzen;123869;3;131;Beelitz;Potsdam-Mittelmark;Kietzstraße 7;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300132______;Wittbrietzen;123869;3;132;Beelitz;Potsdam-Mittelmark;Kietzstraße 6;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300133______;Wittbrietzen;123869;3;133;Beelitz;Potsdam-Mittelmark;Kietzstraße 7;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123869003001350001__;Wittbrietzen;123869;3;135/1;Beelitz;Potsdam-Mittelmark;Molkereiweg 2;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;104;
123869003001350002__;Wittbrietzen;123869;3;135/2;Beelitz;Potsdam-Mittelmark;Molkereiweg 1;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;159;
123869003001360002__;Wittbrietzen;123869;3;136/2;Beelitz;Potsdam-Mittelmark;Riebener Straße 6;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;183;
12386900300143______;Wittbrietzen;123869;3;143;Beelitz;Potsdam-Mittelmark;Kietzstraße 3;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300149______;Wittbrietzen;123869;3;149;Beelitz;Potsdam-Mittelmark;Im Dorfe;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;705;
123869003001500001__;Wittbrietzen;123869;3;150/1;Beelitz;Potsdam-Mittelmark;Riebener Straße 2;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;139;
123869003001500002__;Wittbrietzen;123869;3;150/2;Beelitz;Potsdam-Mittelmark;Riebener Straße 3;3076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;995;
12386900300151______;Wittbrietzen;123869;3;151;Beelitz;Potsdam-Mittelmark;Friedhofsweg;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123869003001530001__;Wittbrietzen;123869;3;153/1;Beelitz;Potsdam-Mittelmark;Riebener Straße 1;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300154______;Wittbrietzen;123869;3;154;Beelitz;Potsdam-Mittelmark;Friedhofsweg;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;115;
12386900300155______;Wittbrietzen;123869;3;155;Beelitz;Potsdam-Mittelmark;Wittbrietzener Dorfplatz 7;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;123;
123869003001570002__;Wittbrietzen;123869;3;157/2;Beelitz;Potsdam-Mittelmark;Am Alten Krug 5;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123869003001570003__;Wittbrietzen;123869;3;157/3;Beelitz;Potsdam-Mittelmark;Gemarkung Wittbrietzen;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;5;
123869003001570004__;Wittbrietzen;123869;3;157/4;Beelitz;Potsdam-Mittelmark;Gemarkung Wittbrietzen;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;7;
123869003001580001__;Wittbrietzen;123869;3;158/1;Beelitz;Potsdam-Mittelmark;Am Alten Krug 5;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123869003001580003__;Wittbrietzen;123869;3;158/3;Beelitz;Potsdam-Mittelmark;Am Alten Krug 5;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123869003001580004__;Wittbrietzen;123869;3;158/4;Beelitz;Potsdam-Mittelmark;Gemarkung Wittbrietzen;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;18;
123869003001580005__;Wittbrietzen;123869;3;158/5;Beelitz;Potsdam-Mittelmark;Friedhofsweg;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;169;
12386900300160______;Wittbrietzen;123869;3;160;Beelitz;Potsdam-Mittelmark;Am Alten Krug 3;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900300161______;Wittbrietzen;123869;3;161;Beelitz;Potsdam-Mittelmark;Am Alten Krug 3;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;571;
12386900300162______;Wittbrietzen;123869;3;162;Beelitz;Potsdam-Mittelmark;Am Alten Krug 2;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;231;
12386900300163______;Wittbrietzen;123869;3;163;Beelitz;Potsdam-Mittelmark;Am Alten Krug 1;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;256;
12386900300164______;Wittbrietzen;123869;3;164;Beelitz;Potsdam-Mittelmark;Neubauernstraße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;62;
12386900300165______;Wittbrietzen;123869;3;165;Beelitz;Potsdam-Mittelmark;Neubauernstraße 27;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
