FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12327400400033______;Neusorgefeld;123274;4;33;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;210640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400036______;Neusorgefeld;123274;4;36;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400037______;Neusorgefeld;123274;4;37;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400039______;Neusorgefeld;123274;4;39;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;125080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400041______;Neusorgefeld;123274;4;41;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400042______;Neusorgefeld;123274;4;42;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;26084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400043______;Neusorgefeld;123274;4;43;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;13578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400044______;Neusorgefeld;123274;4;44;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;13085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400045______;Neusorgefeld;123274;4;45;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;71002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400046______;Neusorgefeld;123274;4;46;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;11240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400047______;Neusorgefeld;123274;4;47;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;30198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400048______;Neusorgefeld;123274;4;48;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;109495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400049______;Neusorgefeld;123274;4;49;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;45798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400050______;Neusorgefeld;123274;4;50;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400051______;Neusorgefeld;123274;4;51;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;79206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400052______;Neusorgefeld;123274;4;52;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;46865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400053______;Neusorgefeld;123274;4;53;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;60433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400054______;Neusorgefeld;123274;4;54;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;8219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400055______;Neusorgefeld;123274;4;55;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400056______;Neusorgefeld;123274;4;56;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;42783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400057______;Neusorgefeld;123274;4;57;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;29019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400058______;Neusorgefeld;123274;4;58;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;57566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400059______;Neusorgefeld;123274;4;59;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;14460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400060______;Neusorgefeld;123274;4;60;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;3624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400061______;Neusorgefeld;123274;4;61;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;86745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400062______;Neusorgefeld;123274;4;62;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;60373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400063______;Neusorgefeld;123274;4;63;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;4514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400064______;Neusorgefeld;123274;4;64;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;7139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400065______;Neusorgefeld;123274;4;65;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;116891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400066______;Neusorgefeld;123274;4;66;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;162796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400067______;Neusorgefeld;123274;4;67;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;19061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400068______;Neusorgefeld;123274;4;68;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;199527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400069______;Neusorgefeld;123274;4;69;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;302319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400070______;Neusorgefeld;123274;4;70;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;144033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400071______;Neusorgefeld;123274;4;71;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;24970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400072______;Neusorgefeld;123274;4;72;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;84462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400073______;Neusorgefeld;123274;4;73;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;91906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400074______;Neusorgefeld;123274;4;74;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;97512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400075______;Neusorgefeld;123274;4;75;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;55096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400076______;Neusorgefeld;123274;4;76;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;3994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400077______;Neusorgefeld;123274;4;77;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;303340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400078______;Neusorgefeld;123274;4;78;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;50630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400079______;Neusorgefeld;123274;4;79;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;20114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400080______;Neusorgefeld;123274;4;80;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400081______;Neusorgefeld;123274;4;81;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;124709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400082______;Neusorgefeld;123274;4;82;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;47311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400083______;Neusorgefeld;123274;4;83;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;41358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400084______;Neusorgefeld;123274;4;84;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;93628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400085______;Neusorgefeld;123274;4;85;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;177824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400086______;Neusorgefeld;123274;4;86;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;31283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400087______;Neusorgefeld;123274;4;87;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;17344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400088______;Neusorgefeld;123274;4;88;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;69237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400089______;Neusorgefeld;123274;4;89;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;57938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400090______;Neusorgefeld;123274;4;90;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;195562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400091______;Neusorgefeld;123274;4;91;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400092______;Neusorgefeld;123274;4;92;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400093______;Neusorgefeld;123274;4;93;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400094______;Neusorgefeld;123274;4;94;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;180227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400095______;Neusorgefeld;123274;4;95;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;131940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400096______;Neusorgefeld;123274;4;96;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;425450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400097______;Neusorgefeld;123274;4;97;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;108298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400098______;Neusorgefeld;123274;4;98;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;66787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400099______;Neusorgefeld;123274;4;99;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;54568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400100______;Neusorgefeld;123274;4;100;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;83347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400101______;Neusorgefeld;123274;4;101;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;99314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400102______;Neusorgefeld;123274;4;102;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400103______;Neusorgefeld;123274;4;103;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;140132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400104______;Neusorgefeld;123274;4;104;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;6084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400105______;Neusorgefeld;123274;4;105;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;81688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400106______;Neusorgefeld;123274;4;106;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;202996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400107______;Neusorgefeld;123274;4;107;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;266472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400108______;Neusorgefeld;123274;4;108;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400109______;Neusorgefeld;123274;4;109;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400110______;Neusorgefeld;123274;4;110;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;243474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400111______;Neusorgefeld;123274;4;111;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;104652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400112______;Neusorgefeld;123274;4;112;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;210275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400113______;Neusorgefeld;123274;4;113;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;31527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400114______;Neusorgefeld;123274;4;114;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400115______;Neusorgefeld;123274;4;115;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;70254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400116______;Neusorgefeld;123274;4;116;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;3578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400117______;Neusorgefeld;123274;4;117;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;88282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
