FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121761002000310061__;Rogäsen;121761;2;31/61;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 59;551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310062__;Rogäsen;121761;2;31/62;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;16562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310063__;Rogäsen;121761;2;31/63;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;1382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310064__;Rogäsen;121761;2;31/64;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;10500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3458;
121761002000310065__;Rogäsen;121761;2;31/65;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;7504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2443;
121761002000310066__;Rogäsen;121761;2;31/66;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;7696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2383;
121761002000310067__;Rogäsen;121761;2;31/67;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1460;
121761002000310068__;Rogäsen;121761;2;31/68;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;10222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3011;
121761002000310069__;Rogäsen;121761;2;31/69;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;7297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1869;
121761002000310070__;Rogäsen;121761;2;31/70;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;6652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2342;
121761002000310071__;Rogäsen;121761;2;31/71;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;6758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2499;
121761002000310072__;Rogäsen;121761;2;31/72;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;6874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2602;
121761002000310073__;Rogäsen;121761;2;31/73;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;6263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2416;
121761002000310074__;Rogäsen;121761;2;31/74;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;6826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3089;
121761002000310075__;Rogäsen;121761;2;31/75;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;6260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3005;
121761002000310076__;Rogäsen;121761;2;31/76;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;6068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2480;
121761002000310077__;Rogäsen;121761;2;31/77;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;11212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4707;
121761002000310078__;Rogäsen;121761;2;31/78;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;10831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4515;
121761002000310079__;Rogäsen;121761;2;31/79;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;10428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4335;
121761002000310080__;Rogäsen;121761;2;31/80;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;5935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2873;
121761002000310081__;Rogäsen;121761;2;31/81;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;5308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2602;
121761002000310082__;Rogäsen;121761;2;31/82;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;5134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2502;
121761002000310083__;Rogäsen;121761;2;31/83;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;5016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2187;
121761002000310084__;Rogäsen;121761;2;31/84;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;10748;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3229;
121761002000310091__;Rogäsen;121761;2;31/91;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;6195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2552;
121761002000310092__;Rogäsen;121761;2;31/92;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;10005;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4858;
121761002000310093__;Rogäsen;121761;2;31/93;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;7603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2864;
121761002000310094__;Rogäsen;121761;2;31/94;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;7358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2678;
121761002000310107__;Rogäsen;121761;2;31/107;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;9452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3793;
121761002000310108__;Rogäsen;121761;2;31/108;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;9833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3237;
121761002000310112__;Rogäsen;121761;2;31/112;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;14384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5479;
121761002000310114__;Rogäsen;121761;2;31/114;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;5428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2137;
121761002000310115__;Rogäsen;121761;2;31/115;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;3705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;642;
121761002000310116__;Rogäsen;121761;2;31/116;Rosenau;Potsdam-Mittelmark;Nordöstlich des Ortes;2860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;729;
121761002000310117__;Rogäsen;121761;2;31/117;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen|Östlich des Ortes;3750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;448;
121761002000310118__;Rogäsen;121761;2;31/118;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;1307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310119__;Rogäsen;121761;2;31/119;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;1765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310120__;Rogäsen;121761;2;31/120;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310121__;Rogäsen;121761;2;31/121;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;1862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
121761002000310122__;Rogäsen;121761;2;31/122;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310123__;Rogäsen;121761;2;31/123;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;267;
121761002000310124__;Rogäsen;121761;2;31/124;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;955;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;220;
121761002000310125__;Rogäsen;121761;2;31/125;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310126__;Rogäsen;121761;2;31/126;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
121761002000310127__;Rogäsen;121761;2;31/127;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;1275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
121761002000310128__;Rogäsen;121761;2;31/128;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;757;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;307;
121761002000310129__;Rogäsen;121761;2;31/129;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;2545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1198;
121761002000310130__;Rogäsen;121761;2;31/130;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;254;
121761002000310131__;Rogäsen;121761;2;31/131;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;216;
121761002000310132__;Rogäsen;121761;2;31/132;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;1548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;675;
121761002000310133__;Rogäsen;121761;2;31/133;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;459;
121761002000310134__;Rogäsen;121761;2;31/134;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;1262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;410;
121761002000310135__;Rogäsen;121761;2;31/135;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310136__;Rogäsen;121761;2;31/136;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;7458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310137__;Rogäsen;121761;2;31/137;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;17338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310138__;Rogäsen;121761;2;31/138;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;1029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;243;
121761002000310139__;Rogäsen;121761;2;31/139;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;292;
121761002000310140__;Rogäsen;121761;2;31/140;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;323;
121761002000310141__;Rogäsen;121761;2;31/141;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;327;
121761002000310142__;Rogäsen;121761;2;31/142;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;334;
121761002000310143__;Rogäsen;121761;2;31/143;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;448;
121761002000310144__;Rogäsen;121761;2;31/144;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
121761002000310145__;Rogäsen;121761;2;31/145;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;2185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;982;
12176100200032______;Rogäsen;121761;2;32;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;20117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100200033______;Rogäsen;121761;2;33;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße;723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100200034______;Rogäsen;121761;2;34;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße;6566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100200035______;Rogäsen;121761;2;35;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 60|Rogäsener Dorfstraße 61|Rogäsener Dorfstraße 62;3168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100200036______;Rogäsen;121761;2;36;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 58;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000440002__;Rogäsen;121761;2;44/2;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 43;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000540005__;Rogäsen;121761;2;54/5;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 51;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000650007__;Rogäsen;121761;2;65/7;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 52;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000660007__;Rogäsen;121761;2;66/7;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 53;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000680007__;Rogäsen;121761;2;68/7;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 54;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000750011__;Rogäsen;121761;2;75/11;Rosenau;Potsdam-Mittelmark;Die Moersmathen, Rogäsen;64069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20107;
121761002000760012__;Rogäsen;121761;2;76/12;Rosenau;Potsdam-Mittelmark;Die Moersmathen, Rogäsen;135806;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53897;
121761002000770013__;Rogäsen;121761;2;77/13;Rosenau;Potsdam-Mittelmark;Die Moersmathen, Rogäsen;19230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4581;
121761002000790018__;Rogäsen;121761;2;79/18;Rosenau;Potsdam-Mittelmark;Die Moersmathen, Rogäsen;30436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10455;
121761002000820024__;Rogäsen;121761;2;82/24;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000900007__;Rogäsen;121761;2;90/7;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 56;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002001020020__;Rogäsen;121761;2;102/20;Rosenau;Potsdam-Mittelmark;Die Moersmathen, Rogäsen;10884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3839;
121761002001030020__;Rogäsen;121761;2;103/20;Rosenau;Potsdam-Mittelmark;Die Moersmathen, Rogäsen;10946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3755;
121761002001040020__;Rogäsen;121761;2;104/20;Rosenau;Potsdam-Mittelmark;Die Moersmathen, Rogäsen;11076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3848;
121761002001060020__;Rogäsen;121761;2;106/20;Rosenau;Potsdam-Mittelmark;Die Quermathen, Rogäsen;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1937;
121761002001070020__;Rogäsen;121761;2;107/20;Rosenau;Potsdam-Mittelmark;Die Quermathen, Rogäsen;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4231;
121761002001080020__;Rogäsen;121761;2;108/20;Rosenau;Potsdam-Mittelmark;Die Quermathen, Rogäsen;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3989;
121761002001090020__;Rogäsen;121761;2;109/20;Rosenau;Potsdam-Mittelmark;Die Quermathen, Rogäsen;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3688;
121761002001100020__;Rogäsen;121761;2;110/20;Rosenau;Potsdam-Mittelmark;Die Quermathen, Rogäsen;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1788;
121761002001110020__;Rogäsen;121761;2;111/20;Rosenau;Potsdam-Mittelmark;Die Quermathen, Rogäsen;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3654;
121761002001120020__;Rogäsen;121761;2;112/20;Rosenau;Potsdam-Mittelmark;Die Quermathen, Rogäsen;11005;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4078;
121761002001140020__;Rogäsen;121761;2;114/20;Rosenau;Potsdam-Mittelmark;Die Quermathen, Rogäsen;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3600;
121761002001150020__;Rogäsen;121761;2;115/20;Rosenau;Potsdam-Mittelmark;Die Quermathen, Rogäsen;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4800;
121761002001160020__;Rogäsen;121761;2;116/20;Rosenau;Potsdam-Mittelmark;Die Quermathen, Rogäsen;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4800;
121761002001170020__;Rogäsen;121761;2;117/20;Rosenau;Potsdam-Mittelmark;Die Quermathen, Rogäsen;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4432;
121761002001180020__;Rogäsen;121761;2;118/20;Rosenau;Potsdam-Mittelmark;Die Quermathen, Rogäsen;17500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7344;
121761002001190020__;Rogäsen;121761;2;119/20;Rosenau;Potsdam-Mittelmark;Die Quermathen, Rogäsen;15000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4718;
121761002001230003__;Rogäsen;121761;2;123/3;Rosenau;Potsdam-Mittelmark;Die Moersmathen, Rogäsen;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;143;
121761002001240020__;Rogäsen;121761;2;124/20;Rosenau;Potsdam-Mittelmark;Die Quermathen, Rogäsen;5366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1717;
121761002001250020__;Rogäsen;121761;2;125/20;Rosenau;Potsdam-Mittelmark;Die Quermathen, Rogäsen;4462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1428;
121761002001260020__;Rogäsen;121761;2;126/20;Rosenau;Potsdam-Mittelmark;Die Quermathen, Rogäsen;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1958;
121761002001280024__;Rogäsen;121761;2;128/24;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002001290024__;Rogäsen;121761;2;129/24;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 58;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002001310007__;Rogäsen;121761;2;131/7;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 56;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002001330020__;Rogäsen;121761;2;133/20;Rosenau;Potsdam-Mittelmark;Die Quermathen, Rogäsen;5020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1841;
121761002001340020__;Rogäsen;121761;2;134/20;Rosenau;Potsdam-Mittelmark;Die Quermathen, Rogäsen;9993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3682;
121761002001350020__;Rogäsen;121761;2;135/20;Rosenau;Potsdam-Mittelmark;Die Quermathen, Rogäsen;9987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4187;
121761002001360007__;Rogäsen;121761;2;136/7;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 57 A;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002001470002__;Rogäsen;121761;2;147/2;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002001480002__;Rogäsen;121761;2;148/2;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 42;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002001530002__;Rogäsen;121761;2;153/2;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002001810002__;Rogäsen;121761;2;181/2;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002001840002__;Rogäsen;121761;2;184/2;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002001850002__;Rogäsen;121761;2;185/2;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002001860002__;Rogäsen;121761;2;186/2;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002001900002__;Rogäsen;121761;2;190/2;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 50;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002001910022__;Rogäsen;121761;2;191/22;Rosenau;Potsdam-Mittelmark;Landesstraße 96;15412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002001940010__;Rogäsen;121761;2;194/10;Rosenau;Potsdam-Mittelmark;L 96|Rogäsener Dorfstraße;2205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002001980004__;Rogäsen;121761;2;198/4;Rosenau;Potsdam-Mittelmark;Die Moersmathen, Rogäsen;3651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;702;
121761002002020017__;Rogäsen;121761;2;202/17;Rosenau;Potsdam-Mittelmark;Die Moersmathen, Rogäsen;96060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34400;
121761002002110001__;Rogäsen;121761;2;211/1;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße|Weg;19131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5829;
12176100200212______;Rogäsen;121761;2;212;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 42;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
