FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12193200100231______;Gulben;121932;1;231;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An den Eichen;20758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4872;
12193200100232______;Gulben;121932;1;232;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Östlich der Ortslage;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;176;
12193200100233______;Gulben;121932;1;233;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Östlich der Ortslage;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;218;
12193200100234______;Gulben;121932;1;234;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Östlich der Ortslage;21556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100235______;Gulben;121932;1;235;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;13149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100236______;Gulben;121932;1;236;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;10476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100237______;Gulben;121932;1;237;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;61959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13475;
12193200100238______;Gulben;121932;1;238;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;7861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1385;
12193200100239______;Gulben;121932;1;239;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100240______;Gulben;121932;1;240;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100241______;Gulben;121932;1;241;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100242______;Gulben;121932;1;242;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100243______;Gulben;121932;1;243;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße;2687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100244______;Gulben;121932;1;244;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100245______;Gulben;121932;1;245;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100246______;Gulben;121932;1;246;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100247______;Gulben;121932;1;247;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100248______;Gulben;121932;1;248;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100249______;Gulben;121932;1;249;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100250______;Gulben;121932;1;250;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100251______;Gulben;121932;1;251;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100252______;Gulben;121932;1;252;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100253______;Gulben;121932;1;253;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100254______;Gulben;121932;1;254;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100255______;Gulben;121932;1;255;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100256______;Gulben;121932;1;256;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100257______;Gulben;121932;1;257;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;1291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100258______;Gulben;121932;1;258;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100259______;Gulben;121932;1;259;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100260______;Gulben;121932;1;260;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100261______;Gulben;121932;1;261;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100262______;Gulben;121932;1;262;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100263______;Gulben;121932;1;263;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100264______;Gulben;121932;1;264;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100265______;Gulben;121932;1;265;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100266______;Gulben;121932;1;266;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100267______;Gulben;121932;1;267;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100268______;Gulben;121932;1;268;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100269______;Gulben;121932;1;269;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 51;6132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100270______;Gulben;121932;1;270;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;3133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100271______;Gulben;121932;1;271;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100272______;Gulben;121932;1;272;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100273______;Gulben;121932;1;273;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100274______;Gulben;121932;1;274;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100275______;Gulben;121932;1;275;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100276______;Gulben;121932;1;276;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100277______;Gulben;121932;1;277;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100278______;Gulben;121932;1;278;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100279______;Gulben;121932;1;279;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100280______;Gulben;121932;1;280;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100281______;Gulben;121932;1;281;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100282______;Gulben;121932;1;282;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100283______;Gulben;121932;1;283;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100284______;Gulben;121932;1;284;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100285______;Gulben;121932;1;285;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100286______;Gulben;121932;1;286;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;3923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100288______;Gulben;121932;1;288;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100289______;Gulben;121932;1;289;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100290______;Gulben;121932;1;290;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100291______;Gulben;121932;1;291;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Sielow;2810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100292______;Gulben;121932;1;292;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100293______;Gulben;121932;1;293;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100294______;Gulben;121932;1;294;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2807;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100295______;Gulben;121932;1;295;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100296______;Gulben;121932;1;296;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100297______;Gulben;121932;1;297;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100298______;Gulben;121932;1;298;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100299______;Gulben;121932;1;299;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100300______;Gulben;121932;1;300;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Briesen;14947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3528;
12193200100301______;Gulben;121932;1;301;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Briesen;3196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100302______;Gulben;121932;1;302;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Briesen;3050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100303______;Gulben;121932;1;303;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Briesen;2457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100304______;Gulben;121932;1;304;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Briesen;2585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100305______;Gulben;121932;1;305;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100306______;Gulben;121932;1;306;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100307______;Gulben;121932;1;307;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100308______;Gulben;121932;1;308;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100309______;Gulben;121932;1;309;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100310______;Gulben;121932;1;310;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100311______;Gulben;121932;1;311;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100312______;Gulben;121932;1;312;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100313______;Gulben;121932;1;313;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Sielow;2514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100314______;Gulben;121932;1;314;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100315______;Gulben;121932;1;315;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100316______;Gulben;121932;1;316;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100317______;Gulben;121932;1;317;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Sielow;2829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100318______;Gulben;121932;1;318;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Sielow;2493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100319______;Gulben;121932;1;319;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100320______;Gulben;121932;1;320;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100321______;Gulben;121932;1;321;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100322______;Gulben;121932;1;322;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100323______;Gulben;121932;1;323;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100324______;Gulben;121932;1;324;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100325______;Gulben;121932;1;325;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Briesen;2488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
