FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12357600100173______;Gnewikow;123576;1;173;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;6;
12357600100174______;Gnewikow;123576;1;174;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;2;
12357600100175______;Gnewikow;123576;1;175;Neuruppin;Ostprignitz-Ruppin;Im Dorfe;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;71;
12357600100176______;Gnewikow;123576;1;176;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100177______;Gnewikow;123576;1;177;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100178______;Gnewikow;123576;1;178;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;7390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100182______;Gnewikow;123576;1;182;Neuruppin;Ostprignitz-Ruppin;Gnewikow;19359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|60;5452;
12357600100183______;Gnewikow;123576;1;183;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 15;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60|70;64;
12357600100184______;Gnewikow;123576;1;184;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 15 A;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60|70;2;
12357600100185______;Gnewikow;123576;1;185;Neuruppin;Ostprignitz-Ruppin;Seepromenade;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;12;
12357600100186______;Gnewikow;123576;1;186;Neuruppin;Ostprignitz-Ruppin;Seepromenade;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|70;93;
12357600100187______;Gnewikow;123576;1;187;Neuruppin;Ostprignitz-Ruppin;Seepromenade;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|70;54;
12357600100188______;Gnewikow;123576;1;188;Neuruppin;Ostprignitz-Ruppin;Seepromenade;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100189______;Gnewikow;123576;1;189;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 16 A;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60|70;246;
12357600100190______;Gnewikow;123576;1;190;Neuruppin;Ostprignitz-Ruppin;Seepromenade;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60|70;16;
12357600100191______;Gnewikow;123576;1;191;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 15 A;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60|70;64;
12357600100192______;Gnewikow;123576;1;192;Neuruppin;Ostprignitz-Ruppin;Seepromenade;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60|70;1;
12357600100193______;Gnewikow;123576;1;193;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 15 B;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;2;
12357600100194______;Gnewikow;123576;1;194;Neuruppin;Ostprignitz-Ruppin;Seepromenade;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;28;
12357600100195______;Gnewikow;123576;1;195;Neuruppin;Ostprignitz-Ruppin;Seepromenade;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|70;26;
12357600100196______;Gnewikow;123576;1;196;Neuruppin;Ostprignitz-Ruppin;Seepromenade;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100197______;Gnewikow;123576;1;197;Neuruppin;Ostprignitz-Ruppin;Seepromenade;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|70;10;
12357600100198______;Gnewikow;123576;1;198;Neuruppin;Ostprignitz-Ruppin;Seepromenade;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|70;78;
12357600100199______;Gnewikow;123576;1;199;Neuruppin;Ostprignitz-Ruppin;Seepromenade;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|70;20;
12357600100200______;Gnewikow;123576;1;200;Neuruppin;Ostprignitz-Ruppin;Seepromenade;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;2;
12357600100201______;Gnewikow;123576;1;201;Neuruppin;Ostprignitz-Ruppin;Seepromenade;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60|70;145;
12357600100202______;Gnewikow;123576;1;202;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 15 B;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60|70;244;
12357600100203______;Gnewikow;123576;1;203;Neuruppin;Ostprignitz-Ruppin;Seepromenade;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;123;
12357600100204______;Gnewikow;123576;1;204;Neuruppin;Ostprignitz-Ruppin;Seepromenade;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60|70;8;
12357600100205______;Gnewikow;123576;1;205;Neuruppin;Ostprignitz-Ruppin;Seepromenade;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;1;
12357600100206______;Gnewikow;123576;1;206;Neuruppin;Ostprignitz-Ruppin;Seepromenade;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60|70;100;
12357600100208______;Gnewikow;123576;1;208;Neuruppin;Ostprignitz-Ruppin;Seepromenade;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60|70;169;
12357600100209______;Gnewikow;123576;1;209;Neuruppin;Ostprignitz-Ruppin;Seepromenade;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|70;68;
12357600100210______;Gnewikow;123576;1;210;Neuruppin;Ostprignitz-Ruppin;Seepromenade;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100211______;Gnewikow;123576;1;211;Neuruppin;Ostprignitz-Ruppin;Seepromenade;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;94;
12357600100212______;Gnewikow;123576;1;212;Neuruppin;Ostprignitz-Ruppin;Seepromenade;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;105;
12357600100214______;Gnewikow;123576;1;214;Neuruppin;Ostprignitz-Ruppin;Seepromenade;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;64;
12357600100215______;Gnewikow;123576;1;215;Neuruppin;Ostprignitz-Ruppin;Seepromenade;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;67;
12357600100216______;Gnewikow;123576;1;216;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 16;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;6;
12357600100217______;Gnewikow;123576;1;217;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 16;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;163;
12357600100218______;Gnewikow;123576;1;218;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;6;
12357600100219______;Gnewikow;123576;1;219;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100220______;Gnewikow;123576;1;220;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 17 A;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100221______;Gnewikow;123576;1;221;Neuruppin;Ostprignitz-Ruppin;Seepromenade;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100222______;Gnewikow;123576;1;222;Neuruppin;Ostprignitz-Ruppin;Seepromenade;0,08;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100223______;Gnewikow;123576;1;223;Neuruppin;Ostprignitz-Ruppin;Seepromenade;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100224______;Gnewikow;123576;1;224;Neuruppin;Ostprignitz-Ruppin;Seepromenade;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100225______;Gnewikow;123576;1;225;Neuruppin;Ostprignitz-Ruppin;Seepromenade;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100227______;Gnewikow;123576;1;227;Neuruppin;Ostprignitz-Ruppin;Seepromenade;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100228______;Gnewikow;123576;1;228;Neuruppin;Ostprignitz-Ruppin;Seepromenade;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100229______;Gnewikow;123576;1;229;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 26 B;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100230______;Gnewikow;123576;1;230;Neuruppin;Ostprignitz-Ruppin;Am See 21;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;125;
12357600100231______;Gnewikow;123576;1;231;Neuruppin;Ostprignitz-Ruppin;Am See 21;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100232______;Gnewikow;123576;1;232;Neuruppin;Ostprignitz-Ruppin;Am See 20;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100233______;Gnewikow;123576;1;233;Neuruppin;Ostprignitz-Ruppin;Am See 20;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100234______;Gnewikow;123576;1;234;Neuruppin;Ostprignitz-Ruppin;Am See 20;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100235______;Gnewikow;123576;1;235;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;77;
12357600100236______;Gnewikow;123576;1;236;Neuruppin;Ostprignitz-Ruppin;Am See 19;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100237______;Gnewikow;123576;1;237;Neuruppin;Ostprignitz-Ruppin;Am See 19;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100238______;Gnewikow;123576;1;238;Neuruppin;Ostprignitz-Ruppin;Am See 19;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100239______;Gnewikow;123576;1;239;Neuruppin;Ostprignitz-Ruppin;Gnewikow;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;54;
12357600100240______;Gnewikow;123576;1;240;Neuruppin;Ostprignitz-Ruppin;Gnewikow;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100241______;Gnewikow;123576;1;241;Neuruppin;Ostprignitz-Ruppin;Am See 18;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;219;
12357600100242______;Gnewikow;123576;1;242;Neuruppin;Ostprignitz-Ruppin;Gnewikow;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;9;
12357600100243______;Gnewikow;123576;1;243;Neuruppin;Ostprignitz-Ruppin;Am See 18|Gutsstraße 3;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;173;
12357600100244______;Gnewikow;123576;1;244;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 3;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;166;
12357600100245______;Gnewikow;123576;1;245;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 2;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;237;
12357600100246______;Gnewikow;123576;1;246;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 15;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100247______;Gnewikow;123576;1;247;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 16 A;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;161;
12357600100248______;Gnewikow;123576;1;248;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 17 B;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100249______;Gnewikow;123576;1;249;Neuruppin;Ostprignitz-Ruppin;Seepromenade;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100250______;Gnewikow;123576;1;250;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 18 A;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100251______;Gnewikow;123576;1;251;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 18 B;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100252______;Gnewikow;123576;1;252;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 19 A;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100253______;Gnewikow;123576;1;253;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 19 B;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100254______;Gnewikow;123576;1;254;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 46;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;231;
12357600100255______;Gnewikow;123576;1;255;Neuruppin;Ostprignitz-Ruppin;Gnewikow;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;3;
12357600100256______;Gnewikow;123576;1;256;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 41 A;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;237;
12357600100257______;Gnewikow;123576;1;257;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 42;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100258______;Gnewikow;123576;1;258;Neuruppin;Ostprignitz-Ruppin;Gnewikow;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;178;
