FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12324300100239______;Jetsch;123243;1;239;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;297;
12324300100242______;Jetsch;123243;1;242;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100243______;Jetsch;123243;1;243;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;17278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5093;
123243001002450001__;Jetsch;123243;1;245/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;15487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4577;
12324300100246______;Jetsch;123243;1;246;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;2473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;737;
12324300100247______;Jetsch;123243;1;247;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;2558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;775;
12324300100248______;Jetsch;123243;1;248;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;2539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;773;
12324300100249______;Jetsch;123243;1;249;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;2663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;812;
12324300100250______;Jetsch;123243;1;250;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;20182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6328;
12324300100251______;Jetsch;123243;1;251;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;140;
123243001002550001__;Jetsch;123243;1;255/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;34168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12318;
12324300100256______;Jetsch;123243;1;256;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100257______;Jetsch;123243;1;257;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;5094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1674;
12324300100258______;Jetsch;123243;1;258;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;14144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3689;
12324300100259______;Jetsch;123243;1;259;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker|Weg;9683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100260______;Jetsch;123243;1;260;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker|Weg;39734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100261______;Jetsch;123243;1;261;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;7748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100262______;Jetsch;123243;1;262;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker|Weg;5344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100263______;Jetsch;123243;1;263;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;7252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100264______;Jetsch;123243;1;264;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;7514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100265______;Jetsch;123243;1;265;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker|Weg;8133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100266______;Jetsch;123243;1;266;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;8247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100267______;Jetsch;123243;1;267;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;18876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100268______;Jetsch;123243;1;268;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker|Weg;102937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243001002760001__;Jetsch;123243;1;276/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker|Weg;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;256;
12324300100278______;Jetsch;123243;1;278;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;5435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100279______;Jetsch;123243;1;279;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;8097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100280______;Jetsch;123243;1;280;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;8598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243001002820001__;Jetsch;123243;1;282/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;24038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100283______;Jetsch;123243;1;283;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;10373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100284______;Jetsch;123243;1;284;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;10181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100285______;Jetsch;123243;1;285;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;9773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100286______;Jetsch;123243;1;286;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;9870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100287______;Jetsch;123243;1;287;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;10402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100288______;Jetsch;123243;1;288;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;9859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100289______;Jetsch;123243;1;289;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;12808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100291______;Jetsch;123243;1;291;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;40827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100292______;Jetsch;123243;1;292;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker|Weg;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100295______;Jetsch;123243;1;295;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;40898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100297______;Jetsch;123243;1;297;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;5866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100298______;Jetsch;123243;1;298;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;13063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100299______;Jetsch;123243;1;299;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;8914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100300______;Jetsch;123243;1;300;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;35977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243001003010001__;Jetsch;123243;1;301/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker|Weg;75722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100302______;Jetsch;123243;1;302;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker|Weg;4113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100303______;Jetsch;123243;1;303;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker|Weg;2855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100304______;Jetsch;123243;1;304;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;40026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100305______;Jetsch;123243;1;305;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;36098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100306______;Jetsch;123243;1;306;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;19137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100307______;Jetsch;123243;1;307;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;19467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100308______;Jetsch;123243;1;308;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Helleracker;93970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100310______;Jetsch;123243;1;310;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße|Freie Nachthütung;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;464;
12324300100311______;Jetsch;123243;1;311;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 19 A;2654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;412;
12324300100312______;Jetsch;123243;1;312;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;338;
12324300100313______;Jetsch;123243;1;313;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 23;3226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;565;
12324300100314______;Jetsch;123243;1;314;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mühlenschlag;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;378;
12324300100315______;Jetsch;123243;1;315;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 7 A;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100316______;Jetsch;123243;1;316;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 9;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100317______;Jetsch;123243;1;317;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100318______;Jetsch;123243;1;318;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 28 A;1968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;395;
12324300100319______;Jetsch;123243;1;319;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 29;4191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1503;
12324300100321______;Jetsch;123243;1;321;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 18;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100323______;Jetsch;123243;1;323;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;176;
12324300100324______;Jetsch;123243;1;324;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1131;
12324300100325______;Jetsch;123243;1;325;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Finke|Freie Nachthütung|Kahlhof;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100326______;Jetsch;123243;1;326;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Finke|Freie Nachthütung|Kahlhof;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100327______;Jetsch;123243;1;327;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der Kirchenacker|Die Finke;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100328______;Jetsch;123243;1;328;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der Kirchenacker|Die Finke;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100329______;Jetsch;123243;1;329;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der Kirchenacker|Die Finke;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100330______;Jetsch;123243;1;330;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Finke;3778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1700;
12324300100331______;Jetsch;123243;1;331;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Finke;7892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2905;
12324300100332______;Jetsch;123243;1;332;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Finke;2468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;998;
12324300100333______;Jetsch;123243;1;333;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Finke;4822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1952;
12324300100334______;Jetsch;123243;1;334;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Finke;2001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;807;
12324300100335______;Jetsch;123243;1;335;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Finke;6345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2577;
12324300100336______;Jetsch;123243;1;336;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Finke;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;458;
12324300100337______;Jetsch;123243;1;337;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Finke;2243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;920;
12324300100338______;Jetsch;123243;1;338;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kahlhof|Mittelfeld;10748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4299;
12324300100339______;Jetsch;123243;1;339;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kahlhof|Mittelfeld;13082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4985;
12324300100340______;Jetsch;123243;1;340;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Finke|Kahlhof|Mittelfeld;3281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1149;
12324300100341______;Jetsch;123243;1;341;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Finke|Kahlhof|Mittelfeld;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;395;
12324300100342______;Jetsch;123243;1;342;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittelfeld;13232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3918;
12324300100343______;Jetsch;123243;1;343;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittelfeld;15568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3923;
12324300100344______;Jetsch;123243;1;344;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;286;
12324300100345______;Jetsch;123243;1;345;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittelfeld;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;181;
12324300100346______;Jetsch;123243;1;346;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittelfeld;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;99;
12324300100347______;Jetsch;123243;1;347;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittelfeld;15439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4110;
