FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121810004001500005__;Calau;121810;4;150/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Straße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;18;
121810004001500006__;Calau;121810;4;150/6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Straße 16;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;31;
121810004001510001__;Calau;121810;4;151/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Straße 16;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;332;
121810004001510002__;Calau;121810;4;151/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Straße 16;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;527;
121810004001520001__;Calau;121810;4;152/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Straße 17;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;272;
121810004001520002__;Calau;121810;4;152/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Straße 17;2049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;511;
121810004001530001__;Calau;121810;4;153/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Straße 18;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001530002__;Calau;121810;4;153/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Straße 19;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001530003__;Calau;121810;4;153/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Straße 21;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001530011__;Calau;121810;4;153/11;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];J.-F.-Merbach-Straße 30;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001530012__;Calau;121810;4;153/12;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];J.-F.-Merbach-Straße 30;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001530013__;Calau;121810;4;153/13;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];J.-F.-Merbach-Straße 29;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001530014__;Calau;121810;4;153/14;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];J.-F.-Merbach-Straße 29;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001530016__;Calau;121810;4;153/16;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Straße 21;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001530017__;Calau;121810;4;153/17;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Straße 21;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;731;
121810004001540003__;Calau;121810;4;154/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 11 b;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001540005__;Calau;121810;4;154/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];J.-F.-Merbach-Straße 31;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001540006__;Calau;121810;4;154/6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];J.-F.-Merbach-Straße 31;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001540011__;Calau;121810;4;154/11;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Straße 20;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001540012__;Calau;121810;4;154/12;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Straße 20;4239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001540013__;Calau;121810;4;154/13;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 11 a;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001540014__;Calau;121810;4;154/14;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];J.-F.-Merbach-Straße 32;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001540015__;Calau;121810;4;154/15;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];J.-F.-Merbach-Straße 31;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001540019__;Calau;121810;4;154/19;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 11 a;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001540020__;Calau;121810;4;154/20;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];J.-F.-Merbach-Straße 32;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001540024__;Calau;121810;4;154/24;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];J.-F.-Merbach-Straße 31;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001540027__;Calau;121810;4;154/27;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];J.-F.-Merbach-Straße 32;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001550001__;Calau;121810;4;155/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 11 c;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001550002__;Calau;121810;4;155/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 11 b;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001550007__;Calau;121810;4;155/7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße der Freundschaft;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001550008__;Calau;121810;4;155/8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001550009__;Calau;121810;4;155/9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 11 a;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001550012__;Calau;121810;4;155/12;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001550013__;Calau;121810;4;155/13;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001550014__;Calau;121810;4;155/14;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001550016__;Calau;121810;4;155/16;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 11 a;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001570001__;Calau;121810;4;157/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 12;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001570007__;Calau;121810;4;157/7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 12 g;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001570008__;Calau;121810;4;157/8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 12 f;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001570009__;Calau;121810;4;157/9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 12 e;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001570010__;Calau;121810;4;157/10;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 12 d;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001570011__;Calau;121810;4;157/11;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 12 c;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001570012__;Calau;121810;4;157/12;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 12 b;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001570013__;Calau;121810;4;157/13;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 12 a;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810004001570015__;Calau;121810;4;157/15;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 2. Querweg;45670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;13|25|3|9;16830;
12181000400158______;Calau;121810;4;158;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Mloder Straße;1583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;630;
12181000400160______;Calau;121810;4;160;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 12;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000400161______;Calau;121810;4;161;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 13;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000400162______;Calau;121810;4;162;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 14;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000400163______;Calau;121810;4;163;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 15;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000400164______;Calau;121810;4;164;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 16;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000400165______;Calau;121810;4;165;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 17;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000400166______;Calau;121810;4;166;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 18;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000400167______;Calau;121810;4;167;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 19;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000400170______;Calau;121810;4;170;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 11;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;105;
12181000400171______;Calau;121810;4;171;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 10;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;106;
12181000400172______;Calau;121810;4;172;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 9;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;107;
12181000400173______;Calau;121810;4;173;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 8;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;109;
12181000400174______;Calau;121810;4;174;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 7;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;110;
12181000400175______;Calau;121810;4;175;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 6;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;151;
12181000400176______;Calau;121810;4;176;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 5;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;150;
12181000400177______;Calau;121810;4;177;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 4;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;150;
12181000400178______;Calau;121810;4;178;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 3;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;153;
12181000400179______;Calau;121810;4;179;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 2;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;150;
12181000400180______;Calau;121810;4;180;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Freundschaft 1;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;152;
12181000400182______;Calau;121810;4;182;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Karl-Liebknecht-Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;6;
12181000400183______;Calau;121810;4;183;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 15;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;234;
12181000400184______;Calau;121810;4;184;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 16;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;232;
12181000400185______;Calau;121810;4;185;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 17;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;230;
12181000400186______;Calau;121810;4;186;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 18;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;229;
12181000400187______;Calau;121810;4;187;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 19;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;219;
12181000400188______;Calau;121810;4;188;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 20;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;231;
121810004001900001__;Calau;121810;4;190/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 21;4483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;1504;
121810004001900002__;Calau;121810;4;190/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 20;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000400191______;Calau;121810;4;191;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 21;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;637;
12181000400192______;Calau;121810;4;192;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 21;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000400193______;Calau;121810;4;193;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 22;1892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;440;
121810004001940001__;Calau;121810;4;194/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter Karl-Marx-Straße 23;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;187;
121810004001940002__;Calau;121810;4;194/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Liebknecht-Straße 23;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;280;
121810004001970002__;Calau;121810;4;197/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luckauer Straße;2639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;792;
121810004001970003__;Calau;121810;4;197/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Luckauer Straße;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;139;
