FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12369400200165______;Neuendorf;123694;2;165;Löwenberger Land;Oberhavel;Badeweg 1|Plötzenstraße 13;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200166______;Neuendorf;123694;2;166;Löwenberger Land;Oberhavel;Roteichenweg 9;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200167______;Neuendorf;123694;2;167;Löwenberger Land;Oberhavel;Roteichenweg 9;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200168______;Neuendorf;123694;2;168;Löwenberger Land;Oberhavel;Roteichenweg 16;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200169______;Neuendorf;123694;2;169;Löwenberger Land;Oberhavel;Schäferweg 11;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200170______;Neuendorf;123694;2;170;Löwenberger Land;Oberhavel;Schleuener Weg 2;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200171______;Neuendorf;123694;2;171;Löwenberger Land;Oberhavel;Plötzenstraße 2;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200176______;Neuendorf;123694;2;176;Löwenberger Land;Oberhavel;Schäferweg;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200179______;Neuendorf;123694;2;179;Löwenberger Land;Oberhavel;Schäferweg 7;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200187______;Neuendorf;123694;2;187;Löwenberger Land;Oberhavel;Schäferweg;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;99;
12369400200188______;Neuendorf;123694;2;188;Löwenberger Land;Oberhavel;Schäferweg;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200190______;Neuendorf;123694;2;190;Löwenberger Land;Oberhavel;Plötzenstraße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200191______;Neuendorf;123694;2;191;Löwenberger Land;Oberhavel;Tannenweg 9;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200192______;Neuendorf;123694;2;192;Löwenberger Land;Oberhavel;Plötzenstraße 3;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200193______;Neuendorf;123694;2;193;Löwenberger Land;Oberhavel;Plötzenstraße 1;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200194______;Neuendorf;123694;2;194;Löwenberger Land;Oberhavel;Roteichenweg 25|Roteichenweg 25 A;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200195______;Neuendorf;123694;2;195;Löwenberger Land;Oberhavel;Roteichenweg;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200196______;Neuendorf;123694;2;196;Löwenberger Land;Oberhavel;Roteichenweg 23;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200197______;Neuendorf;123694;2;197;Löwenberger Land;Oberhavel;Roteichenweg 23 A;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200198______;Neuendorf;123694;2;198;Löwenberger Land;Oberhavel;Schleuener Weg 25;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200199______;Neuendorf;123694;2;199;Löwenberger Land;Oberhavel;Schäferweg 17;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200200______;Neuendorf;123694;2;200;Löwenberger Land;Oberhavel;Roteichenweg;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200201______;Neuendorf;123694;2;201;Löwenberger Land;Oberhavel;Roteichenweg;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200202______;Neuendorf;123694;2;202;Löwenberger Land;Oberhavel;Roteichenweg;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200203______;Neuendorf;123694;2;203;Löwenberger Land;Oberhavel;Roteichenweg;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200204______;Neuendorf;123694;2;204;Löwenberger Land;Oberhavel;Plötzenstraße 12;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200206______;Neuendorf;123694;2;206;Löwenberger Land;Oberhavel;Schleuener Weg 13;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200207______;Neuendorf;123694;2;207;Löwenberger Land;Oberhavel;Schleuener Weg 11;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200208______;Neuendorf;123694;2;208;Löwenberger Land;Oberhavel;Schleuener Weg 13;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;81;
12369400200209______;Neuendorf;123694;2;209;Löwenberger Land;Oberhavel;Schleuener Weg 11;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200210______;Neuendorf;123694;2;210;Löwenberger Land;Oberhavel;Schäferweg 1;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200211______;Neuendorf;123694;2;211;Löwenberger Land;Oberhavel;Schäferweg;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;99;
12369400200212______;Neuendorf;123694;2;212;Löwenberger Land;Oberhavel;Schäferweg;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200213______;Neuendorf;123694;2;213;Löwenberger Land;Oberhavel;Schäferweg;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;10;
12369400200214______;Neuendorf;123694;2;214;Löwenberger Land;Oberhavel;Schleuener Weg;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;60;
12369400200215______;Neuendorf;123694;2;215;Löwenberger Land;Oberhavel;Schäferweg;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;183;
12369400200216______;Neuendorf;123694;2;216;Löwenberger Land;Oberhavel;Schäferweg;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;187;
12369400200217______;Neuendorf;123694;2;217;Löwenberger Land;Oberhavel;Schäferweg;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;172;
12369400200218______;Neuendorf;123694;2;218;Löwenberger Land;Oberhavel;Schäferweg;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200219______;Neuendorf;123694;2;219;Löwenberger Land;Oberhavel;Schäferweg 9;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400200220______;Neuendorf;123694;2;220;Löwenberger Land;Oberhavel;Schäferweg;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400300001______;Neuendorf;123694;3;1;Löwenberger Land;Oberhavel;Batterieacker;383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;96;
12369400300002______;Neuendorf;123694;3;2;Löwenberger Land;Oberhavel;Batterieacker;12830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3208;
12369400300003______;Neuendorf;123694;3;3;Löwenberger Land;Oberhavel;Batterieacker;7920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1980;
12369400300004______;Neuendorf;123694;3;4;Löwenberger Land;Oberhavel;Batterieacker;2510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;628;
12369400300005______;Neuendorf;123694;3;5;Löwenberger Land;Oberhavel;Batterieacker;14080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3520;
12369400300006______;Neuendorf;123694;3;6;Löwenberger Land;Oberhavel;Batterieacker;6500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1625;
12369400300007______;Neuendorf;123694;3;7;Löwenberger Land;Oberhavel;Batterieacker;5130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1283;
12369400300008______;Neuendorf;123694;3;8;Löwenberger Land;Oberhavel;Batterieacker;4190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1048;
12369400300009______;Neuendorf;123694;3;9;Löwenberger Land;Oberhavel;Batterieacker;7690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1923;
12369400300010______;Neuendorf;123694;3;10;Löwenberger Land;Oberhavel;Batterieacker;15510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3878;
12369400300011______;Neuendorf;123694;3;11;Löwenberger Land;Oberhavel;Batterieacker;15420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3855;
12369400300012______;Neuendorf;123694;3;12;Löwenberger Land;Oberhavel;Batterieacker;11380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2845;
12369400300013______;Neuendorf;123694;3;13;Löwenberger Land;Oberhavel;Neuhofer Wiesen;18060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4558;
123694003000150001__;Neuendorf;123694;3;15/1;Löwenberger Land;Oberhavel;Neuhofer Wiesen;33410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7881;
12369400300017______;Neuendorf;123694;3;17;Löwenberger Land;Oberhavel;Neuhofer Wiesen;34500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400300018______;Neuendorf;123694;3;18;Löwenberger Land;Oberhavel;Neuhofer Wiesen;101460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37789;
12369400300019______;Neuendorf;123694;3;19;Löwenberger Land;Oberhavel;Neuhofer Wiesen;92440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20350;
123694003000200001__;Neuendorf;123694;3;20/1;Löwenberger Land;Oberhavel;Batterieacker;4552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123694003000200002__;Neuendorf;123694;3;20/2;Löwenberger Land;Oberhavel;Batterieacker;41748;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8621;
123694003000210001__;Neuendorf;123694;3;21/1;Löwenberger Land;Oberhavel;Batterieacker;45;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123694003000210002__;Neuendorf;123694;3;21/2;Löwenberger Land;Oberhavel;Batterieacker;33991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8336;
12369400300022______;Neuendorf;123694;3;22;Löwenberger Land;Oberhavel;Batterieacker;18400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4374;
12369400300023______;Neuendorf;123694;3;23;Löwenberger Land;Oberhavel;Batterieacker;8630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2046;
12369400300024______;Neuendorf;123694;3;24;Löwenberger Land;Oberhavel;Batterieacker;10960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2603;
12369400300025______;Neuendorf;123694;3;25;Löwenberger Land;Oberhavel;Batterieacker;8900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2114;
12369400300026______;Neuendorf;123694;3;26;Löwenberger Land;Oberhavel;Batterieacker;18820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4815;
12369400300027______;Neuendorf;123694;3;27;Löwenberger Land;Oberhavel;Batterieacker;19200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5478;
12369400300028______;Neuendorf;123694;3;28;Löwenberger Land;Oberhavel;Batterieacker;19170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5468;
12369400300029______;Neuendorf;123694;3;29;Löwenberger Land;Oberhavel;Batterieacker;27800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8185;
12369400300030______;Neuendorf;123694;3;30;Löwenberger Land;Oberhavel;Rennwinkel;56710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17012;
12369400300031______;Neuendorf;123694;3;31;Löwenberger Land;Oberhavel;Rennwinkel;224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
12369400300032______;Neuendorf;123694;3;32;Löwenberger Land;Oberhavel;Rennwinkel;687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;172;
12369400300033______;Neuendorf;123694;3;33;Löwenberger Land;Oberhavel;Rennwinkel;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
12369400300034______;Neuendorf;123694;3;34;Löwenberger Land;Oberhavel;Batterieacker;3780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;945;
12369400300035______;Neuendorf;123694;3;35;Löwenberger Land;Oberhavel;Batterieacker;860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;215;
12369400300036______;Neuendorf;123694;3;36;Löwenberger Land;Oberhavel;B 96;1690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400300037______;Neuendorf;123694;3;37;Löwenberger Land;Oberhavel;B 96;17590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400300038______;Neuendorf;123694;3;38;Löwenberger Land;Oberhavel;Neuhofer Wiesen;7169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400300039______;Neuendorf;123694;3;39;Löwenberger Land;Oberhavel;Neuhofer Wiesen;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;168;
12369400300040______;Neuendorf;123694;3;40;Löwenberger Land;Oberhavel;Batterieacker;707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;202;
12369400300041______;Neuendorf;123694;3;41;Löwenberger Land;Oberhavel;Seegraben;348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400300042______;Neuendorf;123694;3;42;Löwenberger Land;Oberhavel;Seegraben|Seegraben;4470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123694003000430001__;Neuendorf;123694;3;43/1;Löwenberger Land;Oberhavel;B 96;83;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123694003000430002__;Neuendorf;123694;3;43/2;Löwenberger Land;Oberhavel;Seegraben|Seegraben;2129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123694003000430003__;Neuendorf;123694;3;43/3;Löwenberger Land;Oberhavel;B 96;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123694003000440001__;Neuendorf;123694;3;44/1;Löwenberger Land;Oberhavel;B 96;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123694003000440002__;Neuendorf;123694;3;44/2;Löwenberger Land;Oberhavel;Seegraben|Seegraben;5260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400400001______;Neuendorf;123694;4;1;Löwenberger Land;Oberhavel;Neuhofer Wiesen;405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;147;
12369400400002______;Neuendorf;123694;4;2;Löwenberger Land;Oberhavel;Jägerwiese;44470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16587;
12369400400003______;Neuendorf;123694;4;3;Löwenberger Land;Oberhavel;Neuhofer Wiesen;9080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400400004______;Neuendorf;123694;4;4;Löwenberger Land;Oberhavel;Plötzengraben|Plötzengraben;2997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;548;
12369400400005______;Neuendorf;123694;4;5;Löwenberger Land;Oberhavel;Neuhofer Wiesen;710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400400006______;Neuendorf;123694;4;6;Löwenberger Land;Oberhavel;Neuhofer Wiesen;670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400400007______;Neuendorf;123694;4;7;Löwenberger Land;Oberhavel;Neuhofer Wiesen;12150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2310;
12369400400008______;Neuendorf;123694;4;8;Löwenberger Land;Oberhavel;Neuhofer Wiesen;441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400400009______;Neuendorf;123694;4;9;Löwenberger Land;Oberhavel;Neuhofer Wiesen;7560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2570;
12369400400010______;Neuendorf;123694;4;10;Löwenberger Land;Oberhavel;Neuhofer Wiesen;37500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3779;
12369400400011______;Neuendorf;123694;4;11;Löwenberger Land;Oberhavel;Neuhofer Wiesen;2144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;351;
12369400400012______;Neuendorf;123694;4;12;Löwenberger Land;Oberhavel;Neuhofer Wiesen;51370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12045;
12369400400013______;Neuendorf;123694;4;13;Löwenberger Land;Oberhavel;Neuhofer Wiesen;11029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400400014______;Neuendorf;123694;4;14;Löwenberger Land;Oberhavel;Neuhofer Wiesen;112410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11584;
12369400400015______;Neuendorf;123694;4;15;Löwenberger Land;Oberhavel;Neuhofer Wiesen;3325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400400016______;Neuendorf;123694;4;16;Löwenberger Land;Oberhavel;Neuhofer Wiesen;35174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400400017______;Neuendorf;123694;4;17;Löwenberger Land;Oberhavel;Neuhofer Wiesen;23216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5203;
12369400400018______;Neuendorf;123694;4;18;Löwenberger Land;Oberhavel;Neuhofer Wiesen;58390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5308;
12369400400019______;Neuendorf;123694;4;19;Löwenberger Land;Oberhavel;Neuhofer Wiesen;19820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5351;
12369400400020______;Neuendorf;123694;4;20;Löwenberger Land;Oberhavel;Neuhofer Wiesen;1700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400400021______;Neuendorf;123694;4;21;Löwenberger Land;Oberhavel;Neuhofer Wiesen;32960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8286;
12369400400022______;Neuendorf;123694;4;22;Löwenberger Land;Oberhavel;Neuhofer Wiesen;7360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400400023______;Neuendorf;123694;4;23;Löwenberger Land;Oberhavel;Seegraben|Seegraben;8712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400400024______;Neuendorf;123694;4;24;Löwenberger Land;Oberhavel;Neuhofer Wiesen;75000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20290;
12369400400025______;Neuendorf;123694;4;25;Löwenberger Land;Oberhavel;Neuhofer Wiesen;48920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13208;
12369400400026______;Neuendorf;123694;4;26;Löwenberger Land;Oberhavel;Otterwiesengraben|Otterwiesengraben;734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400400027______;Neuendorf;123694;4;27;Löwenberger Land;Oberhavel;Neuhofer Wiesen;1450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400400028______;Neuendorf;123694;4;28;Löwenberger Land;Oberhavel;Neuhofer Wiesen;2650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400400029______;Neuendorf;123694;4;29;Löwenberger Land;Oberhavel;Neuhofer Wiesen;1180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400500001______;Neuendorf;123694;5;1;Löwenberger Land;Oberhavel;OV Sommerfeld;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400500002______;Neuendorf;123694;5;2;Löwenberger Land;Oberhavel;Neuendorfer Heide;126025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400500003______;Neuendorf;123694;5;3;Löwenberger Land;Oberhavel;Neuendorfer Heide;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
