FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12293800100183______;Rotberg;122938;1;183;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Weinberg|Rotberger Flutgraben;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1178;
12293800100184______;Rotberg;122938;1;184;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Weinberg;5432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1738;
12293800100185______;Rotberg;122938;1;185;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Weinberg|Rotberger Flutgraben;4703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1483;
12293800100186______;Rotberg;122938;1;186;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Weinberg;5819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1862;
12293800100187______;Rotberg;122938;1;187;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Weinberg|Rotberger Flutgraben;4439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1396;
12293800100188______;Rotberg;122938;1;188;Schönefeld;Dahme-Spreewald [Dubja-Błota];Steigstücken;49785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;16798;
12293800100189______;Rotberg;122938;1;189;Schönefeld;Dahme-Spreewald [Dubja-Błota];Steigstücken;35435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;11819;
12293800100190______;Rotberg;122938;1;190;Schönefeld;Dahme-Spreewald [Dubja-Błota];Steigstücken;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1045;
12293800100191______;Rotberg;122938;1;191;Schönefeld;Dahme-Spreewald [Dubja-Błota];Steigstücken;24572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;8087;
12293800100192______;Rotberg;122938;1;192;Schönefeld;Dahme-Spreewald [Dubja-Błota];Steigstücken;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;481;
12293800100193______;Rotberg;122938;1;193;Schönefeld;Dahme-Spreewald [Dubja-Błota];Steigstücken;37340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;11911;
12293800100194______;Rotberg;122938;1;194;Schönefeld;Dahme-Spreewald [Dubja-Błota];Steigstücken;34798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;10439;
12293800100208______;Rotberg;122938;1;208;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Dorfstraße;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100211______;Rotberg;122938;1;211;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße 12;3714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100212______;Rotberg;122938;1;212;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100213______;Rotberg;122938;1;213;Schönefeld;Dahme-Spreewald [Dubja-Błota];L 402;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;12;
12293800100214______;Rotberg;122938;1;214;Schönefeld;Dahme-Spreewald [Dubja-Błota];Chausseestraße;23708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;7839;
12293800100215______;Rotberg;122938;1;215;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße 3 b;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100216______;Rotberg;122938;1;216;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße 3 a;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100217______;Rotberg;122938;1;217;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100218______;Rotberg;122938;1;218;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße 13;1678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100219______;Rotberg;122938;1;219;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Dorfstraße 6 a|Rotberger Dorfstraße 8;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100220______;Rotberg;122938;1;220;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Dorfstraße 6;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100221______;Rotberg;122938;1;221;Schönefeld;Dahme-Spreewald [Dubja-Błota];Tollkrug;8790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100222______;Rotberg;122938;1;222;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Flutgraben;2216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100223______;Rotberg;122938;1;223;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Flutgraben|Tollkrug;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;216;
12293800100225______;Rotberg;122938;1;225;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Dorfstraße 30;1671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;1;
12293800100226______;Rotberg;122938;1;226;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Dorfstraße 30;4121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;872;
12293800100229______;Rotberg;122938;1;229;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Dorfstraße 32|Rotberger Dorfstraße 34;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;3;
12293800100232______;Rotberg;122938;1;232;Schönefeld;Dahme-Spreewald [Dubja-Błota];Chausseestraße|L 402|Mühlenstraße;13127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;1;
12293800100233______;Rotberg;122938;1;233;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Dorfstraße 36;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100234______;Rotberg;122938;1;234;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Dorfstraße 38;11921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;3280;
12293800200001______;Rotberg;122938;2;1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Diepenseer Grenze;3796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1177;
12293800200002______;Rotberg;122938;2;2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße;2641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800200003______;Rotberg;122938;2;3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hohe Feld;37389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;11876;
12293800200004______;Rotberg;122938;2;4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hohe Feld;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;222;
12293800200005______;Rotberg;122938;2;5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hohe Feld;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;51;
12293800200006______;Rotberg;122938;2;6;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hohe Feld;26250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;8764;
12293800200007______;Rotberg;122938;2;7;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hohe Feld;67824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;22071;
12293800200008______;Rotberg;122938;2;8;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hohe Feld;99048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;33040;
12293800200009______;Rotberg;122938;2;9;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hohe Feld;35724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;10287;
12293800200010______;Rotberg;122938;2;10;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hohe Feld;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;8705;
12293800200011______;Rotberg;122938;2;11;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg Rotberg;2285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800200039______;Rotberg;122938;2;39;Schönefeld;Dahme-Spreewald [Dubja-Błota];Diepenseer Berg;6325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800200040______;Rotberg;122938;2;40;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittelwiesen;45314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800200041______;Rotberg;122938;2;41;Schönefeld;Dahme-Spreewald [Dubja-Błota];Selchower Flutgraben;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938003000060006__;Rotberg;122938;3;6/6;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Marienberg;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938003000060007__;Rotberg;122938;3;6/7;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Marienberg;9941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2798;
122938003000060010__;Rotberg;122938;3;6/10;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Marienberg;7893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2279;
122938003000060011__;Rotberg;122938;3;6/11;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Marienberg;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938003000060012__;Rotberg;122938;3;6/12;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Marienberg;1663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938003000060013__;Rotberg;122938;3;6/13;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Marienberg;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938003000060014__;Rotberg;122938;3;6/14;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Marienberg;2096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938003000060015__;Rotberg;122938;3;6/15;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Marienberg;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;128;
122938003000060016__;Rotberg;122938;3;6/16;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Marienberg;5938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1723;
122938003000070003__;Rotberg;122938;3;7/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Marienberg;3502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938003000070004__;Rotberg;122938;3;7/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Marienberg;5472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1313;
12293800300008______;Rotberg;122938;3;8;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Marienberg;33463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938003000090001__;Rotberg;122938;3;9/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Marienberg;5469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938003000100001__;Rotberg;122938;3;10/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Marienberg;10374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;159;
122938003000100002__;Rotberg;122938;3;10/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Marienberg;48892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;11788;
12293800300011______;Rotberg;122938;3;11;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Marienberg;54962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;14676;
122938003000120001__;Rotberg;122938;3;12/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Marienberg;23308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;852;
12293800300013______;Rotberg;122938;3;13;Schönefeld;Dahme-Spreewald [Dubja-Błota];Das Reichsland;15887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;3548;
12293800300015______;Rotberg;122938;3;15;Schönefeld;Dahme-Spreewald [Dubja-Błota];Das Reichsland|Selchower Flutgraben;39919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;9181;
122938003000160001__;Rotberg;122938;3;16/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Das Reichsland;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;35;
122938003000160002__;Rotberg;122938;3;16/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Das Reichsland;11287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2707;
122938003000160003__;Rotberg;122938;3;16/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Das Reichsland;4876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1000;
122938003000160004__;Rotberg;122938;3;16/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Das Reichsland;5836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1167;
122938003000160005__;Rotberg;122938;3;16/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Das Reichsland;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;167;
12293800300017______;Rotberg;122938;3;17;Schönefeld;Dahme-Spreewald [Dubja-Błota];Das Reichsland|Selchower Flutgraben;21860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;5246;
122938003000180001__;Rotberg;122938;3;18/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Das Reichsland|Selchower Flutgraben;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;8;
122938003000190001__;Rotberg;122938;3;19/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Das Reichsland;6629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;226;
122938003000190002__;Rotberg;122938;3;19/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Das Reichsland;18905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;4563;
122938003000200001__;Rotberg;122938;3;20/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Das Reichsland;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;24;
122938003000200002__;Rotberg;122938;3;20/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Das Reichsland;1713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;83;
122938003000200003__;Rotberg;122938;3;20/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Das Reichsland;10847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2576;
122938003000210001__;Rotberg;122938;3;21/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Das Reichsland;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;24;
122938003000210002__;Rotberg;122938;3;21/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Das Reichsland;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;59;
122938003000210003__;Rotberg;122938;3;21/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Das Reichsland;16333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;3104;
122938003000220001__;Rotberg;122938;3;22/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Das Reichsland;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;397;
122938003000220002__;Rotberg;122938;3;22/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Das Reichsland;8210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1044;
12293800300024______;Rotberg;122938;3;24;Schönefeld;Dahme-Spreewald [Dubja-Błota];Das Reichsland;57695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;16732;
122938003000250001__;Rotberg;122938;3;25/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Marienberg;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938003000260001__;Rotberg;122938;3;26/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Marienberg;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938003000270001__;Rotberg;122938;3;27/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Marienberg;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800300028______;Rotberg;122938;3;28;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Bauernweg;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938003000290001__;Rotberg;122938;3;29/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Das Reichsland|Selchower Flutgraben;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;10;
122938003000290002__;Rotberg;122938;3;29/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Das Reichsland;2352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;528;
122938003000300001__;Rotberg;122938;3;30/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Marienberg|Selchower Flutgraben;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1;
122938003000300002__;Rotberg;122938;3;30/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Marienberg|Selchower Flutgraben;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;14;
