FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12355100100114______;Lüchfeld;123551;1;114;Temnitztal;Ostprignitz-Ruppin;K 6805;27394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11147;
12355100100116______;Lüchfeld;123551;1;116;Temnitztal;Ostprignitz-Ruppin;K 6805;2041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;755;
12355100100117______;Lüchfeld;123551;1;117;Temnitztal;Ostprignitz-Ruppin;An der K 6805;8789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3306;
12355100100118______;Lüchfeld;123551;1;118;Temnitztal;Ostprignitz-Ruppin;K 6805;45200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15623;
12355100100122______;Lüchfeld;123551;1;122;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 27;5827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1478;
12355100100123______;Lüchfeld;123551;1;123;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 26;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;720;
12355100100124______;Lüchfeld;123551;1;124;Temnitztal;Ostprignitz-Ruppin;Hauptstraße;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;21;
12355100100128______;Lüchfeld;123551;1;128;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 23;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;258;
12355100100129______;Lüchfeld;123551;1;129;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 22;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100100130______;Lüchfeld;123551;1;130;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 21;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;131;
12355100100133______;Lüchfeld;123551;1;133;Temnitztal;Ostprignitz-Ruppin;Am Dorf;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1346;
12355100100142______;Lüchfeld;123551;1;142;Temnitztal;Ostprignitz-Ruppin;K 6805;17084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6311;
12355100100143______;Lüchfeld;123551;1;143;Temnitztal;Ostprignitz-Ruppin;K 6805;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;886;
12355100100145______;Lüchfeld;123551;1;145;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Kerzlin;24440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8774;
12355100100147______;Lüchfeld;123551;1;147;Temnitztal;Ostprignitz-Ruppin;K 6805;17018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5905;
12355100100148______;Lüchfeld;123551;1;148;Temnitztal;Ostprignitz-Ruppin;An der K 6805;27050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10067;
12355100100149______;Lüchfeld;123551;1;149;Temnitztal;Ostprignitz-Ruppin;Südlich der Gemarkung Kerzlin;54590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20791;
12355100100150______;Lüchfeld;123551;1;150;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Gottberg;33680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11048;
12355100100153______;Lüchfeld;123551;1;153;Temnitztal;Ostprignitz-Ruppin;Lüchfeld;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1481;
123551001001560003__;Lüchfeld;123551;1;156/3;Temnitztal;Ostprignitz-Ruppin;An der K 6805;5508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1895;
12355100100157______;Lüchfeld;123551;1;157;Temnitztal;Ostprignitz-Ruppin;Lüchfeld;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;325;
12355100100158______;Lüchfeld;123551;1;158;Temnitztal;Ostprignitz-Ruppin;An der K 6805;9810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3382;
12355100100159______;Lüchfeld;123551;1;159;Temnitztal;Ostprignitz-Ruppin;An der K 6805;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1084;
12355100100160______;Lüchfeld;123551;1;160;Temnitztal;Ostprignitz-Ruppin;An der K 6805;11980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4451;
123551001001610001__;Lüchfeld;123551;1;161/1;Temnitztal;Ostprignitz-Ruppin;An der K 6805;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;902;
123551001001610002__;Lüchfeld;123551;1;161/2;Temnitztal;Ostprignitz-Ruppin;An der K 6805;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1126;
12355100100162______;Lüchfeld;123551;1;162;Temnitztal;Ostprignitz-Ruppin;An der K 6805;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2192;
12355100100163______;Lüchfeld;123551;1;163;Temnitztal;Ostprignitz-Ruppin;An der K 6805;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1863;
12355100100164______;Lüchfeld;123551;1;164;Temnitztal;Ostprignitz-Ruppin;An der K 6805;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1859;
12355100100165______;Lüchfeld;123551;1;165;Temnitztal;Ostprignitz-Ruppin;An der K 6805;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4038;
12355100100166______;Lüchfeld;123551;1;166;Temnitztal;Ostprignitz-Ruppin;An der K 6805;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4021;
12355100100167______;Lüchfeld;123551;1;167;Temnitztal;Ostprignitz-Ruppin;An der K 6805;18280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6724;
12355100100168______;Lüchfeld;123551;1;168;Temnitztal;Ostprignitz-Ruppin;Westlich der Gemarkung Gottberg;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1014;
12355100100171______;Lüchfeld;123551;1;171;Temnitztal;Ostprignitz-Ruppin;Lüchfeld;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;83;
12355100100172______;Lüchfeld;123551;1;172;Temnitztal;Ostprignitz-Ruppin;Lüchfeld;109870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39134;
12355100100173______;Lüchfeld;123551;1;173;Temnitztal;Ostprignitz-Ruppin;Lüchfeld;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3004;
12355100100174______;Lüchfeld;123551;1;174;Temnitztal;Ostprignitz-Ruppin;Westlich der Gemarkung Gottberg;32346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12269;
12355100100175______;Lüchfeld;123551;1;175;Temnitztal;Ostprignitz-Ruppin;Westlich der Gemarkung Gottberg;36510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12514;
12355100100176______;Lüchfeld;123551;1;176;Temnitztal;Ostprignitz-Ruppin;Lüchfeld;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12355100100177______;Lüchfeld;123551;1;177;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Gottberg;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1236;
12355100100178______;Lüchfeld;123551;1;178;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Gottberg;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;803;
12355100100179______;Lüchfeld;123551;1;179;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Gottberg;4690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1508;
12355100100180______;Lüchfeld;123551;1;180;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Gottberg;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;682;
12355100100181______;Lüchfeld;123551;1;181;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Gottberg;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;355;
12355100100182______;Lüchfeld;123551;1;182;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Gottberg;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1044;
12355100100183______;Lüchfeld;123551;1;183;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Gottberg;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;687;
12355100100184______;Lüchfeld;123551;1;184;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Gottberg;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1392;
12355100100185______;Lüchfeld;123551;1;185;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Gottberg;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;683;
12355100100186______;Lüchfeld;123551;1;186;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Gottberg;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1334;
12355100100187______;Lüchfeld;123551;1;187;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Gottberg;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;680;
12355100100188______;Lüchfeld;123551;1;188;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Gottberg;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;758;
12355100100189______;Lüchfeld;123551;1;189;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Gottberg;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;742;
12355100100190______;Lüchfeld;123551;1;190;Temnitztal;Ostprignitz-Ruppin;Lüchfeld;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;382;
12355100100191______;Lüchfeld;123551;1;191;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 34;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;324;
12355100100193______;Lüchfeld;123551;1;193;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 33 A;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100100194______;Lüchfeld;123551;1;194;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 33 C;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100100195______;Lüchfeld;123551;1;195;Temnitztal;Ostprignitz-Ruppin;Hauptstraße;10684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;4294;
12355100100196______;Lüchfeld;123551;1;196;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 25 A;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100100199______;Lüchfeld;123551;1;199;Temnitztal;Ostprignitz-Ruppin;An der Rinderanlage;9078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;3360;
12355100100200______;Lüchfeld;123551;1;200;Temnitztal;Ostprignitz-Ruppin;An der Rinderanlage;5264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1990;
12355100100202______;Lüchfeld;123551;1;202;Temnitztal;Ostprignitz-Ruppin;An der Rinderanlage;4221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1520;
12355100100204______;Lüchfeld;123551;1;204;Temnitztal;Ostprignitz-Ruppin;Hauptstraße;21987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2352;
12355100100208______;Lüchfeld;123551;1;208;Temnitztal;Ostprignitz-Ruppin;An der K 6805;41413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;14272;
12355100100210______;Lüchfeld;123551;1;210;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 32;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;217;
12355100100211______;Lüchfeld;123551;1;211;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 31;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;182;
12355100100212______;Lüchfeld;123551;1;212;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 30;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;198;
12355100100213______;Lüchfeld;123551;1;213;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 30;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;178;
12355100100215______;Lüchfeld;123551;1;215;Temnitztal;Ostprignitz-Ruppin;Grüner Weg 1;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1069;
12355100100216______;Lüchfeld;123551;1;216;Temnitztal;Ostprignitz-Ruppin;Grüner Weg 2;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;552;
12355100100217______;Lüchfeld;123551;1;217;Temnitztal;Ostprignitz-Ruppin;Grüner Weg 3;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;496;
12355100100219______;Lüchfeld;123551;1;219;Temnitztal;Ostprignitz-Ruppin;Grüner Weg 4;3687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1007;
12355100100220______;Lüchfeld;123551;1;220;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 21;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100100221______;Lüchfeld;123551;1;221;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 20;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;137;
12355100100223______;Lüchfeld;123551;1;223;Temnitztal;Ostprignitz-Ruppin;K 6805;23902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8280;
12355100100225______;Lüchfeld;123551;1;225;Temnitztal;Ostprignitz-Ruppin;Hauptstraße;18563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;6450;
12355100100226______;Lüchfeld;123551;1;226;Temnitztal;Ostprignitz-Ruppin;Hauptstraße;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100100227______;Lüchfeld;123551;1;227;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 35;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;355;
12355100100228______;Lüchfeld;123551;1;228;Temnitztal;Ostprignitz-Ruppin;Im Dorf;12488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;5160;
12355100100229______;Lüchfeld;123551;1;229;Temnitztal;Ostprignitz-Ruppin;Hauptstraße;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;346;
12355100100230______;Lüchfeld;123551;1;230;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 47;6859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2097;
12355100100231______;Lüchfeld;123551;1;231;Temnitztal;Ostprignitz-Ruppin;Grüner Weg;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100100232______;Lüchfeld;123551;1;232;Temnitztal;Ostprignitz-Ruppin;Hauptstraße;3049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;481;
12355100100234______;Lüchfeld;123551;1;234;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 24;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100100235______;Lüchfeld;123551;1;235;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 25 A;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;159;
12355100100236______;Lüchfeld;123551;1;236;Temnitztal;Ostprignitz-Ruppin;K 6805;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;493;
12355100100238______;Lüchfeld;123551;1;238;Temnitztal;Ostprignitz-Ruppin;An der K 6805;3877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1551;
12355100100239______;Lüchfeld;123551;1;239;Temnitztal;Ostprignitz-Ruppin;Am Dorf;3628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1676;
12355100100240______;Lüchfeld;123551;1;240;Temnitztal;Ostprignitz-Ruppin;Am Dorf;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;157;
12355100100241______;Lüchfeld;123551;1;241;Temnitztal;Ostprignitz-Ruppin;Am Dorf;3920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1921;
12355100100242______;Lüchfeld;123551;1;242;Temnitztal;Ostprignitz-Ruppin;Am Dorf;7429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2834;
