FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12193400100128______;Klein Gaglow;121934;1;128;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Weg;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100129______;Klein Gaglow;121934;1;129;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Weg;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100133______;Klein Gaglow;121934;1;133;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Weg;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001001360001__;Klein Gaglow;121934;1;136/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 62;3073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;115;
121934001001360002__;Klein Gaglow;121934;1;136/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 63;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;757;
121934001001360003__;Klein Gaglow;121934;1;136/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 63;2589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;503;
121934001001360004__;Klein Gaglow;121934;1;136/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Drebkauer Straße;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;499;
12193400100137______;Klein Gaglow;121934;1;137;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 61;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100138______;Klein Gaglow;121934;1;138;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 60;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;369;
12193400100139______;Klein Gaglow;121934;1;139;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 59;2198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;447;
12193400100140______;Klein Gaglow;121934;1;140;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 58;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;606;
12193400100141______;Klein Gaglow;121934;1;141;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße;1805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;740;
12193400100142______;Klein Gaglow;121934;1;142;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 56;1544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001001430001__;Klein Gaglow;121934;1;143/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Weg;8492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;2338;
121934001001430002__;Klein Gaglow;121934;1;143/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Weg;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;96;
12193400100144______;Klein Gaglow;121934;1;144;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2450;
12193400100145______;Klein Gaglow;121934;1;145;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2429;
12193400100146______;Klein Gaglow;121934;1;146;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;2440;
12193400100147______;Klein Gaglow;121934;1;147;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;2718;
12193400100148______;Klein Gaglow;121934;1;148;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;850;
12193400100149______;Klein Gaglow;121934;1;149;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;847;
12193400100150______;Klein Gaglow;121934;1;150;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;844;
12193400100151______;Klein Gaglow;121934;1;151;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;6127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1768;
12193400100152______;Klein Gaglow;121934;1;152;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;689;
12193400100153______;Klein Gaglow;121934;1;153;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;1331;
12193400100154______;Klein Gaglow;121934;1;154;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;1458;
121934001001550001__;Klein Gaglow;121934;1;155/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;6187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2148;
121934001001550002__;Klein Gaglow;121934;1;155/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 56;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;445;
121934001001560001__;Klein Gaglow;121934;1;156/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 56;2772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;343;
121934001001560002__;Klein Gaglow;121934;1;156/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;5708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1977;
12193400100157______;Klein Gaglow;121934;1;157;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 55;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100158______;Klein Gaglow;121934;1;158;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 54;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001001590002__;Klein Gaglow;121934;1;159/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1558;
121934001001600006__;Klein Gaglow;121934;1;160/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Drebkauer Straße;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001001600007__;Klein Gaglow;121934;1;160/7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kleine Gasse 13;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001001600008__;Klein Gaglow;121934;1;160/8;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kleine Gasse;7449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2004;
121934001001600009__;Klein Gaglow;121934;1;160/9;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kleine Gasse;4998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;1636;
121934001001620001__;Klein Gaglow;121934;1;162/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kleine Gasse 13;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100164______;Klein Gaglow;121934;1;164;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kleine Gasse 12;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100165______;Klein Gaglow;121934;1;165;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kleine Gasse 12;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100166______;Klein Gaglow;121934;1;166;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 52;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001001670002__;Klein Gaglow;121934;1;167/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100168______;Klein Gaglow;121934;1;168;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 51;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001001700002__;Klein Gaglow;121934;1;170/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 49;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100171______;Klein Gaglow;121934;1;171;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kleine Gasse 5;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;149;
12193400100172______;Klein Gaglow;121934;1;172;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kleine Gasse 6;1884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;163;
121934001001730002__;Klein Gaglow;121934;1;173/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;2557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001001780004__;Klein Gaglow;121934;1;178/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001001800004__;Klein Gaglow;121934;1;180/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001001830004__;Klein Gaglow;121934;1;183/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;1739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001001840003__;Klein Gaglow;121934;1;184/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001001860002__;Klein Gaglow;121934;1;186/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001001870003__;Klein Gaglow;121934;1;187/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Weg;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;59;
121934001001870004__;Klein Gaglow;121934;1;187/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Weg;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;161;
12193400100188______;Klein Gaglow;121934;1;188;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;711;
12193400100193______;Klein Gaglow;121934;1;193;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Fahrweg von Hänchen nach Sachsendorf;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001001980001__;Klein Gaglow;121934;1;198/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hänchen Flur 2;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;792;
12193400100199______;Klein Gaglow;121934;1;199;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hänchen Flur 2;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;791;
12193400100200______;Klein Gaglow;121934;1;200;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hänchen Flur 2;2054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;781;
12193400100201______;Klein Gaglow;121934;1;201;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hänchen Flur 2;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;194;
12193400100202______;Klein Gaglow;121934;1;202;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nördlich der A 15;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;187;
12193400100203______;Klein Gaglow;121934;1;203;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nördlich der A 15;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;195;
12193400100204______;Klein Gaglow;121934;1;204;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hänchen Flur 2;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;203;
12193400100205______;Klein Gaglow;121934;1;205;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hänchen Flur 2;1983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;754;
12193400100206______;Klein Gaglow;121934;1;206;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hänchen Flur 2;1898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;721;
12193400100207______;Klein Gaglow;121934;1;207;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hänchen Flur 2;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;731;
12193400100208______;Klein Gaglow;121934;1;208;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hänchen Flur 2;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;798;
12193400100209______;Klein Gaglow;121934;1;209;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hänchen Flur 2;2071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;787;
12193400100210______;Klein Gaglow;121934;1;210;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hänchen Flur 2;2086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;793;
12193400100211______;Klein Gaglow;121934;1;211;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hänchen Flur 2;2053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;780;
12193400100212______;Klein Gaglow;121934;1;212;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hänchen Flur 2;2104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;800;
12193400100213______;Klein Gaglow;121934;1;213;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hänchen Flur 2;1952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;670;
12193400100214______;Klein Gaglow;121934;1;214;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hänchen Flur 2;2079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;684;
12193400100215______;Klein Gaglow;121934;1;215;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hänchen Flur 2;2167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;707;
12193400100216______;Klein Gaglow;121934;1;216;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hänchen Flur 2;1985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;634;
12193400100217______;Klein Gaglow;121934;1;217;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hänchen Flur 2;2031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;649;
12193400100218______;Klein Gaglow;121934;1;218;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hänchen Flur 2;1956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;602;
12193400100219______;Klein Gaglow;121934;1;219;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Hänchen Flur 2;2105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;644;
