FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12020815400805______;Sachsendorf;120208;154;805;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saarbrücker Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;3;
12020815400806______;Sachsendorf;120208;154;806;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saarbrücker Straße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400807______;Sachsendorf;120208;154;807;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saarbrücker Straße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400808______;Sachsendorf;120208;154;808;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördl. d. Lerchenstr.;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;131;
12020815400810______;Sachsendorf;120208;154;810;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;527;
12020815400811______;Sachsendorf;120208;154;811;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;19;
12020815400812______;Sachsendorf;120208;154;812;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße 7;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400813______;Sachsendorf;120208;154;813;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;5038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400816______;Sachsendorf;120208;154;816;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße 4;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400817______;Sachsendorf;120208;154;817;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saarbrücker Straße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400819______;Sachsendorf;120208;154;819;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße 10;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;435;
12020815400825______;Sachsendorf;120208;154;825;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;330;
12020815400826______;Sachsendorf;120208;154;826;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße 16;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;493;
12020815400832______;Sachsendorf;120208;154;832;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;1987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;453;
12020815400833______;Sachsendorf;120208;154;833;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;359;
12020815400834______;Sachsendorf;120208;154;834;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;392;
12020815400839______;Sachsendorf;120208;154;839;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;279;
12020815400840______;Sachsendorf;120208;154;840;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;249;
12020815400841______;Sachsendorf;120208;154;841;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;230;
12020815400843______;Sachsendorf;120208;154;843;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400845______;Sachsendorf;120208;154;845;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;668;
12020815400850______;Sachsendorf;120208;154;850;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;616;
12020815400851______;Sachsendorf;120208;154;851;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;589;
12020815400854______;Sachsendorf;120208;154;854;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;638;
12020815400855______;Sachsendorf;120208;154;855;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;686;
12020815400857______;Sachsendorf;120208;154;857;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;690;
12020815400867______;Sachsendorf;120208;154;867;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;732;
12020815400872______;Sachsendorf;120208;154;872;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gelsenkirchener Allee;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400874______;Sachsendorf;120208;154;874;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Poznaner Straße 9;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400875______;Sachsendorf;120208;154;875;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Poznaner Straße;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400876______;Sachsendorf;120208;154;876;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;7985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3213;
12020815400877______;Sachsendorf;120208;154;877;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;33;
12020815400878______;Sachsendorf;120208;154;878;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Der Priorgraben;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400879______;Sachsendorf;120208;154;879;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;331;
12020815400880______;Sachsendorf;120208;154;880;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;5251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1503;
12020815400881______;Sachsendorf;120208;154;881;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße 6;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400883______;Sachsendorf;120208;154;883;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saarbrücker Straße 24 A;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400884______;Sachsendorf;120208;154;884;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saarbrücker Straße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400885______;Sachsendorf;120208;154;885;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saarbrücker Straße 25;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400886______;Sachsendorf;120208;154;886;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saarbrücker Straße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400889______;Sachsendorf;120208;154;889;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße 4 A;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400890______;Sachsendorf;120208;154;890;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße 6;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400891______;Sachsendorf;120208;154;891;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400892______;Sachsendorf;120208;154;892;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400893______;Sachsendorf;120208;154;893;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße 25;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;611;
12020815400894______;Sachsendorf;120208;154;894;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;8;
12020815400895______;Sachsendorf;120208;154;895;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße 25;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400896______;Sachsendorf;120208;154;896;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400897______;Sachsendorf;120208;154;897;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße 25;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400898______;Sachsendorf;120208;154;898;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400899______;Sachsendorf;120208;154;899;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sachsendorfer Hauptstraße 38;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400900______;Sachsendorf;120208;154;900;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sachsendorfer Hauptstraße 40;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400901______;Sachsendorf;120208;154;901;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sachsendorfer Hauptstraße 40;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400902______;Sachsendorf;120208;154;902;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sachsendorfer Hauptstraße;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400903______;Sachsendorf;120208;154;903;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sachsendorfer Hauptstraße 36;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400904______;Sachsendorf;120208;154;904;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sachsendorfer Hauptstraße 38;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400906______;Sachsendorf;120208;154;906;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;6;
12020815400907______;Sachsendorf;120208;154;907;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;665;
12020815400908______;Sachsendorf;120208;154;908;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;12;
12020815400909______;Sachsendorf;120208;154;909;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;175;
12020815400910______;Sachsendorf;120208;154;910;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400911______;Sachsendorf;120208;154;911;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße 20;5609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;1194;
12020815400912______;Sachsendorf;120208;154;912;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;7;
12020815400913______;Sachsendorf;120208;154;913;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;596;
12020815400914______;Sachsendorf;120208;154;914;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Poznaner Straße 18;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400915______;Sachsendorf;120208;154;915;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Poznaner Straße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400916______;Sachsendorf;120208;154;916;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400917______;Sachsendorf;120208;154;917;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße 11;2755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;491;
12020815400918______;Sachsendorf;120208;154;918;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;5;
12020815400919______;Sachsendorf;120208;154;919;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;720;
12020815400920______;Sachsendorf;120208;154;920;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;5;
12020815400921______;Sachsendorf;120208;154;921;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;721;
12020815400922______;Sachsendorf;120208;154;922;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;5;
12020815400923______;Sachsendorf;120208;154;923;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;681;
12020815400924______;Sachsendorf;120208;154;924;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;5;
12020815400925______;Sachsendorf;120208;154;925;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;686;
12020815400926______;Sachsendorf;120208;154;926;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;6;
12020815400927______;Sachsendorf;120208;154;927;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;680;
12020815400928______;Sachsendorf;120208;154;928;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;6;
12020815400929______;Sachsendorf;120208;154;929;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;2896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;705;
