FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12443600100167______;Wolfshain;124436;1;167;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;813;
12443600100168______;Wolfshain;124436;1;168;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Dorfgraben Wolfshain;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;66;
12443600100169______;Wolfshain;124436;1;169;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Dorfgraben Wolfshain;2605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;660;
124436001001710001__;Wolfshain;124436;1;171/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;4656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1436;
124436001001710002__;Wolfshain;124436;1;171/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];B 156|Dorfstraße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001001720001__;Wolfshain;124436;1;172/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;614;
124436001001720002__;Wolfshain;124436;1;172/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];B 156|Dorfstraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001001730001__;Wolfshain;124436;1;173/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001001730002__;Wolfshain;124436;1;173/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];B 156|Dorfstraße;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001001740001__;Wolfshain;124436;1;174/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 7;3047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;755;
124436001001740002__;Wolfshain;124436;1;174/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001001750001__;Wolfshain;124436;1;175/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 9;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;692;
124436001001750002__;Wolfshain;124436;1;175/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100178______;Wolfshain;124436;1;178;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Dorfgraben Wolfshain;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;285;
12443600100179______;Wolfshain;124436;1;179;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Dorfgraben Wolfshain;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;326;
12443600100180______;Wolfshain;124436;1;180;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;210;
124436001001810002__;Wolfshain;124436;1;181/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];B 156|Dorfstraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001001820002__;Wolfshain;124436;1;182/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];B 156|Dorfstraße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100183______;Wolfshain;124436;1;183;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Schulstraße;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58;
12443600100184______;Wolfshain;124436;1;184;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Schulstraße;1782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100185______;Wolfshain;124436;1;185;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Schulstraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001001860001__;Wolfshain;124436;1;186/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Schulstraße;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001001860003__;Wolfshain;124436;1;186/3;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße 2 a;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001001860004__;Wolfshain;124436;1;186/4;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001001880003__;Wolfshain;124436;1;188/3;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;22544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4545;
124436001001880004__;Wolfshain;124436;1;188/4;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;2798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;963;
124436001001880005__;Wolfshain;124436;1;188/5;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße 2 a;4883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001001880006__;Wolfshain;124436;1;188/6;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße;2339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001001890001__;Wolfshain;124436;1;189/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001001890002__;Wolfshain;124436;1;189/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;522;
124436001001900001__;Wolfshain;124436;1;190/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001001900002__;Wolfshain;124436;1;190/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001001900003__;Wolfshain;124436;1;190/3;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;144;
124436001001900004__;Wolfshain;124436;1;190/4;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100191______;Wolfshain;124436;1;191;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Östlich der Siedlungsstraße;2764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;738;
12443600100192______;Wolfshain;124436;1;192;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Östlich der Siedlungsstraße;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;178;
12443600100193______;Wolfshain;124436;1;193;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Östlich der Siedlungsstraße;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;188;
124436001001940001__;Wolfshain;124436;1;194/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001001940002__;Wolfshain;124436;1;194/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;98;
124436001001950001__;Wolfshain;124436;1;195/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001001950002__;Wolfshain;124436;1;195/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;79;
12443600100196______;Wolfshain;124436;1;196;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Östlich der Siedlungsstraße;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;673;
124436001001970001__;Wolfshain;124436;1;197/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Östlich der Siedlungsstraße;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;357;
124436001001970002__;Wolfshain;124436;1;197/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Östlich der Siedlungsstraße;4582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1332;
124436001001970003__;Wolfshain;124436;1;197/3;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Östlich der Siedlungsstraße;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;454;
124436001001980001__;Wolfshain;124436;1;198/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001001980002__;Wolfshain;124436;1;198/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001001980003__;Wolfshain;124436;1;198/3;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001001990001__;Wolfshain;124436;1;199/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001001990002__;Wolfshain;124436;1;199/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001002000001__;Wolfshain;124436;1;200/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001002000002__;Wolfshain;124436;1;200/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;2154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001002010001__;Wolfshain;124436;1;201/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Östlich der Siedlungsstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
124436001002010002__;Wolfshain;124436;1;201/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Östlich der Siedlungsstraße;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;106;
124436001002020001__;Wolfshain;124436;1;202/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Weg|Östlich der Siedlungsstraße;4858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1374;
124436001002020002__;Wolfshain;124436;1;202/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Östlich der Siedlungsstraße;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;91;
12443600100203______;Wolfshain;124436;1;203;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;298;
12443600100204______;Wolfshain;124436;1;204;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;428;
12443600100205______;Wolfshain;124436;1;205;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Alte Grube;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;985;
124436001002060001__;Wolfshain;124436;1;206/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Alte Grube|Weg;20530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5752;
124436001002060002__;Wolfshain;124436;1;206/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe Alte Grube;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
124436001002070001__;Wolfshain;124436;1;207/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe Alte Grube;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;151;
124436001002070002__;Wolfshain;124436;1;207/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe Alte Grube;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24;
124436001002080001__;Wolfshain;124436;1;208/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe Alte Grube;3985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1091;
124436001002080002__;Wolfshain;124436;1;208/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe Alte Grube;1678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;415;
12443600100209______;Wolfshain;124436;1;209;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Östlich der Siedlungsstraße;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;775;
12443600100210______;Wolfshain;124436;1;210;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Östlich der Siedlungsstraße;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;163;
12443600100211______;Wolfshain;124436;1;211;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Östlich der Siedlungsstraße;6814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2638;
12443600100212______;Wolfshain;124436;1;212;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Östlich der Siedlungsstraße;5923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1792;
12443600100213______;Wolfshain;124436;1;213;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Östlich der Siedlungsstraße;5526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1645;
12443600100214______;Wolfshain;124436;1;214;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Östlich der Siedlungsstraße;2946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;737;
12443600100215______;Wolfshain;124436;1;215;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Östlich der Siedlungsstraße;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;367;
12443600100216______;Wolfshain;124436;1;216;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Östlich der Siedlungsstraße;2669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;667;
124436001002170001__;Wolfshain;124436;1;217/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Östlich der Siedlungsstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
124436001002170003__;Wolfshain;124436;1;217/3;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Schulstraße;23542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5824;
124436001002170004__;Wolfshain;124436;1;217/4;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Schulstraße;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1163;
124436001002170005__;Wolfshain;124436;1;217/5;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Schulstraße;38618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11543;
12443600100219______;Wolfshain;124436;1;219;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Östlich der Siedlungsstraße;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;160;
12443600100220______;Wolfshain;124436;1;220;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Östlich der Siedlungsstraße;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;269;
12443600100221______;Wolfshain;124436;1;221;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Östlich der Siedlungsstraße;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;205;
124436001002220001__;Wolfshain;124436;1;222/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36;
124436001002220002__;Wolfshain;124436;1;222/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;405;
