FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12262200200034______;Sembten;122622;2;34;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinsdorfer Straße;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000350002__;Sembten;122622;2;35/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinsdorfer Straße 8;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000350003__;Sembten;122622;2;35/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinsdorfer Straße 10;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000350004__;Sembten;122622;2;35/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinsdorfer Straße 12;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000350005__;Sembten;122622;2;35/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinsdorfer Straße 14;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000350007__;Sembten;122622;2;35/7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 5;2794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;396;
122622002000350008__;Sembten;122622;2;35/8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinsdorfer Straße 2;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000350009__;Sembten;122622;2;35/9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinsdorfer Straße 4;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000350010__;Sembten;122622;2;35/10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinsdorfer Straße 6;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000350011__;Sembten;122622;2;35/11;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinsdorfer Straße;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;256;
12262200200036______;Sembten;122622;2;36;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 8;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200037______;Sembten;122622;2;37;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 10;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200038______;Sembten;122622;2;38;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 12;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000390001__;Sembten;122622;2;39/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenstraße|Teichweg;10359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200040______;Sembten;122622;2;40;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200041______;Sembten;122622;2;41;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200042______;Sembten;122622;2;42;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinsdorfer Straße;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000460001__;Sembten;122622;2;46/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Teichweg 5;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000460002__;Sembten;122622;2;46/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Teichweg 4;4424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;844;
122622002000500002__;Sembten;122622;2;50/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 14;5409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;1187;
12262200200051______;Sembten;122622;2;51;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 16;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200056______;Sembten;122622;2;56;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200057______;Sembten;122622;2;57;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße 2;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000590002__;Sembten;122622;2;59/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße 4;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000590003__;Sembten;122622;2;59/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße 6;2167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;78;
122622002000590004__;Sembten;122622;2;59/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße 4 a;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200060______;Sembten;122622;2;60;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;338;
12262200200061______;Sembten;122622;2;61;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenweg;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;461;
12262200200062______;Sembten;122622;2;62;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Steinsdorfer Straße;1644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;365;
12262200200065______;Sembten;122622;2;65;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Steinsdorfer Straße;3783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1019;
12262200200067______;Sembten;122622;2;67;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenweg;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;877;
12262200200068______;Sembten;122622;2;68;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000690002__;Sembten;122622;2;69/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße 8;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;131;
122622002000690003__;Sembten;122622;2;69/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße 10;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;123;
122622002000690004__;Sembten;122622;2;69/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;136;
12262200200070______;Sembten;122622;2;70;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße;2183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200071______;Sembten;122622;2;71;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000730001__;Sembten;122622;2;73/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenweg 2;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000730002__;Sembten;122622;2;73/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenweg 3;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;255;
12262200200074______;Sembten;122622;2;74;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühl-See|Mühlseegraben;39060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;764;
122622002000750001__;Sembten;122622;2;75/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenweg 11;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000750003__;Sembten;122622;2;75/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenweg;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000750005__;Sembten;122622;2;75/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenweg 10;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000750009__;Sembten;122622;2;75/9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenweg 5;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000750010__;Sembten;122622;2;75/10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenweg;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000750012__;Sembten;122622;2;75/12;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenweg 7 a;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000750013__;Sembten;122622;2;75/13;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenweg 7 d;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000750014__;Sembten;122622;2;75/14;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenweg 7 c;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000750015__;Sembten;122622;2;75/15;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenweg;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000750016__;Sembten;122622;2;75/16;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenweg 9 a;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000750017__;Sembten;122622;2;75/17;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenweg 9 b;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000750018__;Sembten;122622;2;75/18;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenweg 9 c;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000750019__;Sembten;122622;2;75/19;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenweg 8 b;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000750020__;Sembten;122622;2;75/20;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenweg 8 a;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622002000750022__;Sembten;122622;2;75/22;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenweg;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;185;
122622002000750023__;Sembten;122622;2;75/23;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenweg 6;2179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;382;
12262200200076______;Sembten;122622;2;76;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenweg;13450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;1256;
12262200200077______;Sembten;122622;2;77;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße;102660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19477;
12262200200079______;Sembten;122622;2;79;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße;63710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20122;
12262200200080______;Sembten;122622;2;80;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kuhseng;15830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4797;
12262200200081______;Sembten;122622;2;81;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kuhseng;5312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1620;
12262200200082______;Sembten;122622;2;82;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kuhseng;5455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1673;
12262200200083______;Sembten;122622;2;83;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kuhseng;6750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1853;
12262200200084______;Sembten;122622;2;84;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kuhseng;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1780;
12262200200085______;Sembten;122622;2;85;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kuhseng;4690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1407;
12262200200086______;Sembten;122622;2;86;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kuhseng;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1287;
12262200200087______;Sembten;122622;2;87;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kuhseng;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;681;
12262200200088______;Sembten;122622;2;88;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kuhseng;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;735;
12262200200090______;Sembten;122622;2;90;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Schulstraße;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;224;
12262200200091______;Sembten;122622;2;91;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Schulstraße;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;221;
12262200200092______;Sembten;122622;2;92;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Schulstraße;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;384;
12262200200093______;Sembten;122622;2;93;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Schulstraße;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;354;
12262200200094______;Sembten;122622;2;94;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;192;
12262200200100______;Sembten;122622;2;100;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;488;
12262200200101______;Sembten;122622;2;101;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;711;
12262200200102______;Sembten;122622;2;102;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße 13;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;507;
12262200200103______;Sembten;122622;2;103;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße 11;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;216;
12262200200104______;Sembten;122622;2;104;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße 9;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;259;
12262200200105______;Sembten;122622;2;105;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße 7;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;247;
12262200200106______;Sembten;122622;2;106;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße 5;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;488;
