FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12359800100116______;Pfalzheim;123598;1;116;Temnitzquell;Ostprignitz-Ruppin;Südlich vom Dorf;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;96;
12359800100117______;Pfalzheim;123598;1;117;Temnitzquell;Ostprignitz-Ruppin;Südlich vom Dorf;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;314;
12359800100118______;Pfalzheim;123598;1;118;Temnitzquell;Ostprignitz-Ruppin;Südlich vom Dorf;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;242;
12359800100119______;Pfalzheim;123598;1;119;Temnitzquell;Ostprignitz-Ruppin;Südlich vom Dorf;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;425;
12359800100120______;Pfalzheim;123598;1;120;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;13270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;2094;
12359800100121______;Pfalzheim;123598;1;121;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Rägelin;89520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2785;
12359800100122______;Pfalzheim;123598;1;122;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Frankendorf;35970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100123______;Pfalzheim;123598;1;123;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Frankendorf;82720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6851;
12359800100124______;Pfalzheim;123598;1;124;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Frankendorf;10310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100125______;Pfalzheim;123598;1;125;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Frankendorf;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100126______;Pfalzheim;123598;1;126;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Frankendorf;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100127______;Pfalzheim;123598;1;127;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Frankendorf;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100128______;Pfalzheim;123598;1;128;Temnitzquell;Ostprignitz-Ruppin;Nach Rägelin;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100129______;Pfalzheim;123598;1;129;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Rägelin;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100130______;Pfalzheim;123598;1;130;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Rägelin;3490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100131______;Pfalzheim;123598;1;131;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Rägelin;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100132______;Pfalzheim;123598;1;132;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Rägelin;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100133______;Pfalzheim;123598;1;133;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Rägelin;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100134______;Pfalzheim;123598;1;134;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Rägelin;17290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100135______;Pfalzheim;123598;1;135;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Rägelin;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100136______;Pfalzheim;123598;1;136;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Rägelin;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100137______;Pfalzheim;123598;1;137;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Rägelin;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100138______;Pfalzheim;123598;1;138;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Rägelin;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100139______;Pfalzheim;123598;1;139;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Rägelin;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100140______;Pfalzheim;123598;1;140;Temnitzquell;Ostprignitz-Ruppin;Am Weg Rägelin-Rheinsberg;17390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100141______;Pfalzheim;123598;1;141;Temnitzquell;Ostprignitz-Ruppin;Am Weg Rägelin-Rheinsberg;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123598001001420001__;Pfalzheim;123598;1;142/1;Temnitzquell;Ostprignitz-Ruppin;Am Weg Rägelin-Rheinsberg;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123598001001420002__;Pfalzheim;123598;1;142/2;Temnitzquell;Ostprignitz-Ruppin;Am Weg Rägelin-Rheinsberg;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123598001001420003__;Pfalzheim;123598;1;142/3;Temnitzquell;Ostprignitz-Ruppin;Am Weg Rägelin-Rheinsberg;12910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123598001001430001__;Pfalzheim;123598;1;143/1;Temnitzquell;Ostprignitz-Ruppin;Am Weg Rägelin-Rheinsberg;14700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123598001001430002__;Pfalzheim;123598;1;143/2;Temnitzquell;Ostprignitz-Ruppin;Am Weg Rägelin-Rheinsberg;13600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100144______;Pfalzheim;123598;1;144;Temnitzquell;Ostprignitz-Ruppin;Am Weg Rägelin-Rheinsberg;43200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123598001001450001__;Pfalzheim;123598;1;145/1;Temnitzquell;Ostprignitz-Ruppin;Von Rägelin nach Rheinsberg;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123598001001450002__;Pfalzheim;123598;1;145/2;Temnitzquell;Ostprignitz-Ruppin;Von Rägelin nach Rheinsberg;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100146______;Pfalzheim;123598;1;146;Temnitzquell;Ostprignitz-Ruppin;Zwischen Frankendorfer und Rheinsberger Weg;59670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100147______;Pfalzheim;123598;1;147;Temnitzquell;Ostprignitz-Ruppin;Zwischen Frankendorfer und Rheinsberger Weg;25950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100148______;Pfalzheim;123598;1;148;Temnitzquell;Ostprignitz-Ruppin;Zwischen Frankendorfer und Rheinsberger Weg;25950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100149______;Pfalzheim;123598;1;149;Temnitzquell;Ostprignitz-Ruppin;Zwischen Frankendorfer und Rheinsberger Weg;25950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100150______;Pfalzheim;123598;1;150;Temnitzquell;Ostprignitz-Ruppin;Zwischen Frankendorfer und Rheinsberger Weg;37997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100151______;Pfalzheim;123598;1;151;Temnitzquell;Ostprignitz-Ruppin;Zwischen Frankendorfer und Rheinsberger Weg;12590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100152______;Pfalzheim;123598;1;152;Temnitzquell;Ostprignitz-Ruppin;Zwischen Frankendorfer und Rheinsberger Weg;12540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100153______;Pfalzheim;123598;1;153;Temnitzquell;Ostprignitz-Ruppin;Zwischen Frankendorfer und Rheinsberger Weg;12429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100154______;Pfalzheim;123598;1;154;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Frankendorf;13843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100155______;Pfalzheim;123598;1;155;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Frankendorf;13929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100156______;Pfalzheim;123598;1;156;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 15;34942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1302;
12359800100157______;Pfalzheim;123598;1;157;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 15;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100158______;Pfalzheim;123598;1;158;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 16;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100159______;Pfalzheim;123598;1;159;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Frankendorf;22450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1125;
12359800100160______;Pfalzheim;123598;1;160;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Glienicke;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;456;
12359800100161______;Pfalzheim;123598;1;161;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Glienicke;12290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1966;
12359800100162______;Pfalzheim;123598;1;162;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Glienicke;15270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2443;
12359800100163______;Pfalzheim;123598;1;163;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Glienicke;16750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100164______;Pfalzheim;123598;1;164;Temnitzquell;Ostprignitz-Ruppin;Südlich des Glienicker Weges;18210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100165______;Pfalzheim;123598;1;165;Temnitzquell;Ostprignitz-Ruppin;Südlich des Glienicker Weges;16600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100166______;Pfalzheim;123598;1;166;Temnitzquell;Ostprignitz-Ruppin;Südlich des Glienicker Weges;19390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100167______;Pfalzheim;123598;1;167;Temnitzquell;Ostprignitz-Ruppin;Südlich des Glienicker Weges;67410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100168______;Pfalzheim;123598;1;168;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Glienicke;98680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100169______;Pfalzheim;123598;1;169;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Glienicke;23686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100170______;Pfalzheim;123598;1;170;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Glienicke;82991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11303;
12359800100171______;Pfalzheim;123598;1;171;Temnitzquell;Ostprignitz-Ruppin;Nördlich vom Weg nach Glienicke;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;854;
12359800100172______;Pfalzheim;123598;1;172;Temnitzquell;Ostprignitz-Ruppin;Nördlich vom Weg nach Glienicke;10143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2600;
12359800100173______;Pfalzheim;123598;1;173;Temnitzquell;Ostprignitz-Ruppin;Nördlich vom Weg nach Glienicke;15567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3904;
12359800100174______;Pfalzheim;123598;1;174;Temnitzquell;Ostprignitz-Ruppin;Nördlich vom Weg nach Glienicke;10669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2628;
12359800100175______;Pfalzheim;123598;1;175;Temnitzquell;Ostprignitz-Ruppin;Nördlich vom Weg nach Glienicke;4704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1228;
12359800100176______;Pfalzheim;123598;1;176;Temnitzquell;Ostprignitz-Ruppin;Nördlich vom Weg nach Glienicke;12158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2894;
12359800100177______;Pfalzheim;123598;1;177;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 9;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100178______;Pfalzheim;123598;1;178;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 10;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100179______;Pfalzheim;123598;1;179;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100180______;Pfalzheim;123598;1;180;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100181______;Pfalzheim;123598;1;181;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 1;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100182______;Pfalzheim;123598;1;182;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100183______;Pfalzheim;123598;1;183;Temnitzquell;Ostprignitz-Ruppin;Östlich Dünamünde;11550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1261;
12359800100184______;Pfalzheim;123598;1;184;Temnitzquell;Ostprignitz-Ruppin;Östlich Dünamünde;9518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1815;
12359800100185______;Pfalzheim;123598;1;185;Temnitzquell;Ostprignitz-Ruppin;Östlich Dünamünde;28181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5287;
12359800100186______;Pfalzheim;123598;1;186;Temnitzquell;Ostprignitz-Ruppin;Östlich Dünamünde;16708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2187;
12359800100187______;Pfalzheim;123598;1;187;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Gadow;22047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4405;
12359800100188______;Pfalzheim;123598;1;188;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Gadow;19976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4610;
12359800100189______;Pfalzheim;123598;1;189;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Rägelin;192289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;3143;
12359800100190______;Pfalzheim;123598;1;190;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Rägelin;76165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1641;
12359800100191______;Pfalzheim;123598;1;191;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Rägelin;8728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2793;
12359800100192______;Pfalzheim;123598;1;192;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Rägelin;78008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;10887;
12359800100193______;Pfalzheim;123598;1;193;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Rägelin;115600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100194______;Pfalzheim;123598;1;194;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Rägelin;38670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100195______;Pfalzheim;123598;1;195;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Rägelin;5138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
