FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12260600100252______;Grießen;122606;1;252;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;11307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2487;
12260600100253______;Grießen;122606;1;253;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;9889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2193;
12260600100254______;Grießen;122606;1;254;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Oder-Neiße-Radweg;5810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100255______;Grießen;122606;1;255;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;5137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100256______;Grießen;122606;1;256;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Lausitzer Neiße;21769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7886;
12260600100257______;Grießen;122606;1;257;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Lausitzer Neiße;7361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2929;
12260600100258______;Grießen;122606;1;258;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Lausitzer Neiße;6730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2516;
12260600100259______;Grießen;122606;1;259;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Lausitzer Neiße;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27;
12260600100260______;Grießen;122606;1;260;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Lausitzer Neiße;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;444;
12260600100261______;Grießen;122606;1;261;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Lausitzer Neiße;2793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;894;
12260600100262______;Grießen;122606;1;262;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Lausitzer Neiße;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;252;
12260600100263______;Grießen;122606;1;263;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Lausitzer Neiße;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;833;
12260600100266______;Grießen;122606;1;266;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Lausitzer Neiße;2238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;651;
12260600100267______;Grießen;122606;1;267;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100268______;Grießen;122606;1;268;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Lausitzer Neiße;5931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1483;
12260600100269______;Grießen;122606;1;269;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Oder-Neiße-Radweg;10299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;194;
12260600100270______;Grießen;122606;1;270;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Lausitzer Neiße;3011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;753;
12260600100271______;Grießen;122606;1;271;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;3284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;655;
122606001002720002__;Grießen;122606;1;272/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Kraftwerkskanal Grießen;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;211;
12260600100273______;Grießen;122606;1;273;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Kraftwerkskanal Grießen;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;77;
12260600100274______;Grießen;122606;1;274;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Kraftwerkskanal Grießen;5807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1870;
12260600100275______;Grießen;122606;1;275;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kraftwerkskanal Grießen;8929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100276______;Grießen;122606;1;276;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Kraftwerkskanal Grießen;8268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1571;
12260600100277______;Grießen;122606;1;277;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Kraftwerkskanal Grießen;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1444;
12260600100278______;Grießen;122606;1;278;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Kraftwerkskanal Grießen;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100279______;Grießen;122606;1;279;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100280______;Grießen;122606;1;280;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Kraftwerkskanal Grießen;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100281______;Grießen;122606;1;281;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Strustisken;8160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100282______;Grießen;122606;1;282;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2|Weg;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100283______;Grießen;122606;1;283;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Strustisken;132900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4746;
12260600100284______;Grießen;122606;1;284;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Strustisken;105331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8813;
12260600100287______;Grießen;122606;1;287;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Lausitzer Neiße|Lausitzer Neiße;33164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;220;
12260600100288______;Grießen;122606;1;288;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;18893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9097;
12260600100289______;Grießen;122606;1;289;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;4697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;997;
12260600100290______;Grießen;122606;1;290;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;5242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2158;
12260600100291______;Grießen;122606;1;291;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;455;
12260600100292______;Grießen;122606;1;292;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;23883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8462;
12260600100293______;Grießen;122606;1;293;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;4519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1808;
12260600100294______;Grießen;122606;1;294;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;21889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7492;
12260600100295______;Grießen;122606;1;295;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;4237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1610;
12260600100296______;Grießen;122606;1;296;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;36556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15926;
12260600100297______;Grießen;122606;1;297;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;7552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2352;
12260600100298______;Grießen;122606;1;298;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4323;
12260600100299______;Grießen;122606;1;299;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1049;
12260600100300______;Grießen;122606;1;300;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;3266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1307;
12260600100301______;Grießen;122606;1;301;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;286;
12260600100302______;Grießen;122606;1;302;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;5917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2198;
12260600100303______;Grießen;122606;1;303;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;428;
12260600100304______;Grießen;122606;1;304;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;6632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2439;
12260600100305______;Grießen;122606;1;305;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;411;
12260600100306______;Grießen;122606;1;306;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;9373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3435;
12260600100307______;Grießen;122606;1;307;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;458;
12260600100308______;Grießen;122606;1;308;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;9207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3810;
12260600100309______;Grießen;122606;1;309;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;186;
12260600100310______;Grießen;122606;1;310;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;5412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2244;
12260600100311______;Grießen;122606;1;311;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;98;
12260600100312______;Grießen;122606;1;312;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;5468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2268;
12260600100313______;Grießen;122606;1;313;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;115;
12260600100314______;Grießen;122606;1;314;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;19728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8209;
12260600100315______;Grießen;122606;1;315;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;450;
12260600100316______;Grießen;122606;1;316;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;9307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3887;
12260600100317______;Grießen;122606;1;317;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;225;
12260600100318______;Grießen;122606;1;318;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;13665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5727;
12260600100319______;Grießen;122606;1;319;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;335;
12260600100320______;Grießen;122606;1;320;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;7292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3063;
12260600100321______;Grießen;122606;1;321;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;185;
12260600100322______;Grießen;122606;1;322;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;10184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4225;
12260600100323______;Grießen;122606;1;323;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;259;
12260600100324______;Grießen;122606;1;324;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;7648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3111;
12260600100325______;Grießen;122606;1;325;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;181;
12260600100326______;Grießen;122606;1;326;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;5375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2173;
12260600100327______;Grießen;122606;1;327;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;136;
12260600100328______;Grießen;122606;1;328;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;10196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3846;
12260600100329______;Grießen;122606;1;329;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;391;
12260600100330______;Grießen;122606;1;330;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;50502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16455;
12260600100331______;Grießen;122606;1;331;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;5438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1540;
12260600100332______;Grießen;122606;1;332;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;6112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2399;
12260600100333______;Grießen;122606;1;333;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;4085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1609;
12260600100334______;Grießen;122606;1;334;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
12260600100335______;Grießen;122606;1;335;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Aue|Weg;13300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4527;
12260600100336______;Grießen;122606;1;336;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Jassorke;57568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1701;
12260600100337______;Grießen;122606;1;337;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Jassorke;10280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2504;
12260600100338______;Grießen;122606;1;338;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Lausitzer Neiße|Lausitzer Neiße;29111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;326;
12260600200001______;Grießen;122606;2;1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200002______;Grießen;122606;2;2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 36;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200003______;Grießen;122606;2;3;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200004______;Grießen;122606;2;4;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 35;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200005______;Grießen;122606;2;5;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 34;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200006______;Grießen;122606;2;6;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 34 A;2302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200007______;Grießen;122606;2;7;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200008______;Grießen;122606;2;8;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 39;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200009______;Grießen;122606;2;9;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 39;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200010______;Grießen;122606;2;10;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 39;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
