FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12470400100145______;Christdorf;124704;1;145;Wittstock/Dosse;Ostprignitz-Ruppin;An der Blenke;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100146______;Christdorf;124704;1;146;Wittstock/Dosse;Ostprignitz-Ruppin;An der Blenke;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;71;
12470400100147______;Christdorf;124704;1;147;Wittstock/Dosse;Ostprignitz-Ruppin;An der Blenke;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100148______;Christdorf;124704;1;148;Wittstock/Dosse;Ostprignitz-Ruppin;An der Blenke;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100149______;Christdorf;124704;1;149;Wittstock/Dosse;Ostprignitz-Ruppin;An der Blenke;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100150______;Christdorf;124704;1;150;Wittstock/Dosse;Ostprignitz-Ruppin;An der Blenke;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100151______;Christdorf;124704;1;151;Wittstock/Dosse;Ostprignitz-Ruppin;An der Blenke;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100152______;Christdorf;124704;1;152;Wittstock/Dosse;Ostprignitz-Ruppin;An der Blenke;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100153______;Christdorf;124704;1;153;Wittstock/Dosse;Ostprignitz-Ruppin;An der Blenke;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100154______;Christdorf;124704;1;154;Wittstock/Dosse;Ostprignitz-Ruppin;An der Blenke;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100155______;Christdorf;124704;1;155;Wittstock/Dosse;Ostprignitz-Ruppin;An der Blenke;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100156______;Christdorf;124704;1;156;Wittstock/Dosse;Ostprignitz-Ruppin;An der Blenke;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100157______;Christdorf;124704;1;157;Wittstock/Dosse;Ostprignitz-Ruppin;An der Blenke;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100158______;Christdorf;124704;1;158;Wittstock/Dosse;Ostprignitz-Ruppin;Die Blenke;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100159______;Christdorf;124704;1;159;Wittstock/Dosse;Ostprignitz-Ruppin;An der Blenke;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;159;
12470400100160______;Christdorf;124704;1;160;Wittstock/Dosse;Ostprignitz-Ruppin;An der Blenke;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;141;
12470400100161______;Christdorf;124704;1;161;Wittstock/Dosse;Ostprignitz-Ruppin;An der Blenke;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;337;
12470400100162______;Christdorf;124704;1;162;Wittstock/Dosse;Ostprignitz-Ruppin;An der Blenke;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1106;
12470400100163______;Christdorf;124704;1;163;Wittstock/Dosse;Ostprignitz-Ruppin;An der Blenke;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;263;
12470400100164______;Christdorf;124704;1;164;Wittstock/Dosse;Ostprignitz-Ruppin;Die Blenke;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;370;
12470400100165______;Christdorf;124704;1;165;Wittstock/Dosse;Ostprignitz-Ruppin;Die Blenke;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;122;
12470400100166______;Christdorf;124704;1;166;Wittstock/Dosse;Ostprignitz-Ruppin;Bei den Butterbergen;4380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100167______;Christdorf;124704;1;167;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorf;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;189;
12470400100168______;Christdorf;124704;1;168;Wittstock/Dosse;Ostprignitz-Ruppin;Die Butterberge;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60;
12470400100170______;Christdorf;124704;1;170;Wittstock/Dosse;Ostprignitz-Ruppin;Die Butterberge;11980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3254;
12470400100171______;Christdorf;124704;1;171;Wittstock/Dosse;Ostprignitz-Ruppin;Die Butterberge;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3387;
12470400100172______;Christdorf;124704;1;172;Wittstock/Dosse;Ostprignitz-Ruppin;Die Butterberge;12890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3729;
12470400100173______;Christdorf;124704;1;173;Wittstock/Dosse;Ostprignitz-Ruppin;Bei den Butterbergen;38750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11024;
12470400100174______;Christdorf;124704;1;174;Wittstock/Dosse;Ostprignitz-Ruppin;Bei den Butterbergen;14170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3633;
12470400100175______;Christdorf;124704;1;175;Wittstock/Dosse;Ostprignitz-Ruppin;Bei den Butterbergen;46742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9929;
12470400100176______;Christdorf;124704;1;176;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorf;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100178______;Christdorf;124704;1;178;Wittstock/Dosse;Ostprignitz-Ruppin;Bei den Butterbergen;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;899;
12470400100179______;Christdorf;124704;1;179;Wittstock/Dosse;Ostprignitz-Ruppin;Bei den Butterbergen;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1462;
12470400100180______;Christdorf;124704;1;180;Wittstock/Dosse;Ostprignitz-Ruppin;Bei den Butterbergen;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2067;
12470400100181______;Christdorf;124704;1;181;Wittstock/Dosse;Ostprignitz-Ruppin;Bei den Butterbergen;6850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2329;
12470400100184______;Christdorf;124704;1;184;Wittstock/Dosse;Ostprignitz-Ruppin;Bei den Butterbergen;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;578;
12470400100185______;Christdorf;124704;1;185;Wittstock/Dosse;Ostprignitz-Ruppin;Bei den Butterbergen;29025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9869;
12470400100186______;Christdorf;124704;1;186;Wittstock/Dosse;Ostprignitz-Ruppin;Bei den Butterbergen;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;520;
12470400100187______;Christdorf;124704;1;187;Wittstock/Dosse;Ostprignitz-Ruppin;Bei den Butterbergen;5121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1741;
12470400100188______;Christdorf;124704;1;188;Wittstock/Dosse;Ostprignitz-Ruppin;Bei den Butterbergen;5573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1895;
12470400100189______;Christdorf;124704;1;189;Wittstock/Dosse;Ostprignitz-Ruppin;Bei den Butterbergen;5511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1838;
12470400100190______;Christdorf;124704;1;190;Wittstock/Dosse;Ostprignitz-Ruppin;Bei den Butterbergen;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;426;
12470400100191______;Christdorf;124704;1;191;Wittstock/Dosse;Ostprignitz-Ruppin;Bei den Butterbergen;31038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8452;
12470400100192______;Christdorf;124704;1;192;Wittstock/Dosse;Ostprignitz-Ruppin;Bei den Butterbergen;2893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;992;
12470400100193______;Christdorf;124704;1;193;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 40;3372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;669;
12470400100194______;Christdorf;124704;1;194;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 41;6083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1198;
12470400100195______;Christdorf;124704;1;195;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;329;
12470400100196______;Christdorf;124704;1;196;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;204;
12470400100197______;Christdorf;124704;1;197;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße;8336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3129;
12470400100198______;Christdorf;124704;1;198;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 18 C;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;176;
12470400100199______;Christdorf;124704;1;199;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 18;3406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;211;
12470400100200______;Christdorf;124704;1;200;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße 1 A;44659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100202______;Christdorf;124704;1;202;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 53;7650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1675;
12470400100203______;Christdorf;124704;1;203;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 54;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100204______;Christdorf;124704;1;204;Wittstock/Dosse;Ostprignitz-Ruppin;An der L 14;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;672;
12470400100205______;Christdorf;124704;1;205;Wittstock/Dosse;Ostprignitz-Ruppin;An der L 14;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1350;
12470400100206______;Christdorf;124704;1;206;Wittstock/Dosse;Ostprignitz-Ruppin;Die Morgen;19720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5462;
12470400100207______;Christdorf;124704;1;207;Wittstock/Dosse;Ostprignitz-Ruppin;An der L 14;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100208______;Christdorf;124704;1;208;Wittstock/Dosse;Ostprignitz-Ruppin;An der L 14;53000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10967;
12470400100209______;Christdorf;124704;1;209;Wittstock/Dosse;Ostprignitz-Ruppin;An der L 14;12580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100210______;Christdorf;124704;1;210;Wittstock/Dosse;Ostprignitz-Ruppin;Am Sportplatz;7750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100211______;Christdorf;124704;1;211;Wittstock/Dosse;Ostprignitz-Ruppin;Am Sportplatz;10970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100212______;Christdorf;124704;1;212;Wittstock/Dosse;Ostprignitz-Ruppin;An der Blenke;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100213______;Christdorf;124704;1;213;Wittstock/Dosse;Ostprignitz-Ruppin;Die Morgen;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100214______;Christdorf;124704;1;214;Wittstock/Dosse;Ostprignitz-Ruppin;An der Blenke;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100215______;Christdorf;124704;1;215;Wittstock/Dosse;Ostprignitz-Ruppin;Die Butterberge;10200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100216______;Christdorf;124704;1;216;Wittstock/Dosse;Ostprignitz-Ruppin;Die Butterberge;37210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100217______;Christdorf;124704;1;217;Wittstock/Dosse;Ostprignitz-Ruppin;Die Butterberge;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100218______;Christdorf;124704;1;218;Wittstock/Dosse;Ostprignitz-Ruppin;Die Butterberge;54645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14085;
12470400100219______;Christdorf;124704;1;219;Wittstock/Dosse;Ostprignitz-Ruppin;Bei den Butterbergen;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;143;
12470400100220______;Christdorf;124704;1;220;Wittstock/Dosse;Ostprignitz-Ruppin;Bei den Butterbergen;3211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1092;
12470400100221______;Christdorf;124704;1;221;Wittstock/Dosse;Ostprignitz-Ruppin;Bei den Butterbergen;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17;
12470400100222______;Christdorf;124704;1;222;Wittstock/Dosse;Ostprignitz-Ruppin;Bei den Butterbergen;3461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1177;
12470400100223______;Christdorf;124704;1;223;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 37;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;895;
12470400100224______;Christdorf;124704;1;224;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 38;5246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1265;
12470400100225______;Christdorf;124704;1;225;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 14;4846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;77;
12470400100226______;Christdorf;124704;1;226;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3199;
12470400100227______;Christdorf;124704;1;227;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;134;
12470400100228______;Christdorf;124704;1;228;Wittstock/Dosse;Ostprignitz-Ruppin;Die Vordersten Langen Stücke;243656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;75267;
12470400100229______;Christdorf;124704;1;229;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12470400100230______;Christdorf;124704;1;230;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Christdorf;2721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;937;
12470400200001______;Christdorf;124704;2;1;Wittstock/Dosse;Ostprignitz-Ruppin;Die Grabschen Stücken;37470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11052;
12470400200002______;Christdorf;124704;2;2;Wittstock/Dosse;Ostprignitz-Ruppin;Die Grabschen Stücken;21800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6152;
12470400200003______;Christdorf;124704;2;3;Wittstock/Dosse;Ostprignitz-Ruppin;Die Grabschen Stücken;21060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6043;
12470400200004______;Christdorf;124704;2;4;Wittstock/Dosse;Ostprignitz-Ruppin;Straße von Papenbruch nach Christdorf;118640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37913;
12470400200005______;Christdorf;124704;2;5;Wittstock/Dosse;Ostprignitz-Ruppin;Die Kreuzpfuhler;94440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26554;
12470400200006______;Christdorf;124704;2;6;Wittstock/Dosse;Ostprignitz-Ruppin;Die Kreuzpfuhler;19193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5374;
12470400200007______;Christdorf;124704;2;7;Wittstock/Dosse;Ostprignitz-Ruppin;Die Kreuzpfuhler;21775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6315;
12470400200008______;Christdorf;124704;2;8;Wittstock/Dosse;Ostprignitz-Ruppin;Die Kreuzpfuhler;49592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;15129;
