FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12305900200115______;Babe;123059;2;115;Neustadt (Dosse);Ostprignitz-Ruppin;Am Schweineberg;27290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6550;
12305900200116______;Babe;123059;2;116;Neustadt (Dosse);Ostprignitz-Ruppin;Am Schweineberg;9390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2254;
12305900200117______;Babe;123059;2;117;Neustadt (Dosse);Ostprignitz-Ruppin;Am Schweineberg;20896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4806;
12305900200118______;Babe;123059;2;118;Neustadt (Dosse);Ostprignitz-Ruppin;Am Schweineberg;21136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4861;
123059002001220001__;Babe;123059;2;122/1;Neustadt (Dosse);Ostprignitz-Ruppin;Am Schweineberg;82655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15732;
123059002001240001__;Babe;123059;2;124/1;Neustadt (Dosse);Ostprignitz-Ruppin;Am Schweineberg;35336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6360;
12305900200125______;Babe;123059;2;125;Neustadt (Dosse);Ostprignitz-Ruppin;Am Schweineberg;24647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4225;
12305900200126______;Babe;123059;2;126;Neustadt (Dosse);Ostprignitz-Ruppin;Am Schweineberg;22527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3652;
12305900200127______;Babe;123059;2;127;Neustadt (Dosse);Ostprignitz-Ruppin;Am Schweineberg;7404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1185;
12305900200129______;Babe;123059;2;129;Neustadt (Dosse);Ostprignitz-Ruppin;An der Kuhweide;2609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900200130______;Babe;123059;2;130;Neustadt (Dosse);Ostprignitz-Ruppin;Schweineberg;19552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2517;
12305900200132______;Babe;123059;2;132;Neustadt (Dosse);Ostprignitz-Ruppin;An der Kuhweide;11756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900200133______;Babe;123059;2;133;Neustadt (Dosse);Ostprignitz-Ruppin;An der Kuhweide;15620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900200135______;Babe;123059;2;135;Neustadt (Dosse);Ostprignitz-Ruppin;An der Kuhweide;19209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900200136______;Babe;123059;2;136;Neustadt (Dosse);Ostprignitz-Ruppin;An der Kuhweide;26054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900200137______;Babe;123059;2;137;Neustadt (Dosse);Ostprignitz-Ruppin;An der Kuhweide;14220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059002001390001__;Babe;123059;2;139/1;Neustadt (Dosse);Ostprignitz-Ruppin;An der Kuhweide;46782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900200140______;Babe;123059;2;140;Neustadt (Dosse);Ostprignitz-Ruppin;An der Kuhweide;13496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900200141______;Babe;123059;2;141;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;15740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4519;
12305900200142______;Babe;123059;2;142;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;17943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5207;
12305900200143______;Babe;123059;2;143;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;19917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6366;
12305900200144______;Babe;123059;2;144;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;22504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7615;
123059002001460001__;Babe;123059;2;146/1;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;42828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14180;
12305900200147______;Babe;123059;2;147;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;7964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2453;
123059002001480001__;Babe;123059;2;148/1;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;65084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;907;
123059002001500001__;Babe;123059;2;150/1;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;25952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7339;
12305900200151______;Babe;123059;2;151;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;32227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9986;
12305900200152______;Babe;123059;2;152;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;20812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6452;
123059002001530001__;Babe;123059;2;153/1;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;215;
123059002001530002__;Babe;123059;2;153/2;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;3192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;900;
123059002001540002__;Babe;123059;2;154/2;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;6327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1961;
12305900200156______;Babe;123059;2;156;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;31376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9419;
12305900200157______;Babe;123059;2;157;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;169;
12305900200160______;Babe;123059;2;160;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;25221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7742;
123059002001610001__;Babe;123059;2;161/1;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;11760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3109;
123059002001610002__;Babe;123059;2;161/2;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;26895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7905;
12305900200162______;Babe;123059;2;162;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;8289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2017;
12305900200163______;Babe;123059;2;163;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;9540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2327;
123059002001650001__;Babe;123059;2;165/1;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;35295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8493;
12305900200166______;Babe;123059;2;166;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;20807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5147;
12305900200167______;Babe;123059;2;167;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;9323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2269;
123059002001760001__;Babe;123059;2;176/1;Neustadt (Dosse);Ostprignitz-Ruppin;Hauptstraße;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;650;
123059002001760002__;Babe;123059;2;176/2;Neustadt (Dosse);Ostprignitz-Ruppin;Schilfwiesen;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;189;
123059002001760003__;Babe;123059;2;176/3;Neustadt (Dosse);Ostprignitz-Ruppin;Schilfwiesen;3975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;714;
12305900200180______;Babe;123059;2;180;Neustadt (Dosse);Ostprignitz-Ruppin;Schilfwiesen;27419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7908;
12305900200182______;Babe;123059;2;182;Neustadt (Dosse);Ostprignitz-Ruppin;Hauptstraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900200183______;Babe;123059;2;183;Neustadt (Dosse);Ostprignitz-Ruppin;Schilfwiesen;16278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4883;
12305900200184______;Babe;123059;2;184;Neustadt (Dosse);Ostprignitz-Ruppin;Schilfwiesen;11668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3500;
12305900200185______;Babe;123059;2;185;Neustadt (Dosse);Ostprignitz-Ruppin;Schilfwiesen;3369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1011;
12305900200186______;Babe;123059;2;186;Neustadt (Dosse);Ostprignitz-Ruppin;Schilfwiesen;18569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5571;
12305900200187______;Babe;123059;2;187;Neustadt (Dosse);Ostprignitz-Ruppin;Schilfwiesen;3615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1079;
12305900200188______;Babe;123059;2;188;Neustadt (Dosse);Ostprignitz-Ruppin;Schilfwiesen;26940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7847;
12305900200189______;Babe;123059;2;189;Neustadt (Dosse);Ostprignitz-Ruppin;Schilfwiesen;32728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9572;
12305900200190______;Babe;123059;2;190;Neustadt (Dosse);Ostprignitz-Ruppin;Schilfwiesen;36791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10956;
12305900200195______;Babe;123059;2;195;Neustadt (Dosse);Ostprignitz-Ruppin;Alte Jäglitz;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059002002000001__;Babe;123059;2;200/1;Neustadt (Dosse);Ostprignitz-Ruppin;An der alten Jäglitz;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49;
12305900200206______;Babe;123059;2;206;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;13485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3641;
12305900200207______;Babe;123059;2;207;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;86;
12305900200208______;Babe;123059;2;208;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;11190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3103;
12305900200209______;Babe;123059;2;209;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;49747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14329;
12305900200210______;Babe;123059;2;210;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;367;
12305900200211______;Babe;123059;2;211;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;47295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12896;
12305900200212______;Babe;123059;2;212;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12305900200213______;Babe;123059;2;213;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;19796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6137;
12305900200214______;Babe;123059;2;214;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;17994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5578;
12305900200215______;Babe;123059;2;215;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;6350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1567;
12305900200216______;Babe;123059;2;216;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;143095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38976;
12305900200217______;Babe;123059;2;217;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;494;
12305900200218______;Babe;123059;2;218;Neustadt (Dosse);Ostprignitz-Ruppin;Die Kuhweide;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16;
12305900200219______;Babe;123059;2;219;Neustadt (Dosse);Ostprignitz-Ruppin;Birkengrund;24298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4344;
12305900200220______;Babe;123059;2;220;Neustadt (Dosse);Ostprignitz-Ruppin;Birkengrund;53475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900200221______;Babe;123059;2;221;Neustadt (Dosse);Ostprignitz-Ruppin;Schweineberg;14448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3323;
12305900200222______;Babe;123059;2;222;Neustadt (Dosse);Ostprignitz-Ruppin;Schweineberg;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900200223______;Babe;123059;2;223;Neustadt (Dosse);Ostprignitz-Ruppin;Kossätenkoppel;26106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900200224______;Babe;123059;2;224;Neustadt (Dosse);Ostprignitz-Ruppin;Kossätenkoppel;29846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900200225______;Babe;123059;2;225;Neustadt (Dosse);Ostprignitz-Ruppin;Hauptstraße;6097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900200226______;Babe;123059;2;226;Neustadt (Dosse);Ostprignitz-Ruppin;Hauptstraße;3437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900200227______;Babe;123059;2;227;Neustadt (Dosse);Ostprignitz-Ruppin;Hauptstraße;84488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;21033;
12305900200228______;Babe;123059;2;228;Neustadt (Dosse);Ostprignitz-Ruppin;Hauptstraße;42491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;813;
12305900200229______;Babe;123059;2;229;Neustadt (Dosse);Ostprignitz-Ruppin;Schilfwiesen;20502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;800;
12305900200230______;Babe;123059;2;230;Neustadt (Dosse);Ostprignitz-Ruppin;Hauptstraße;10644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2015;
12305900200231______;Babe;123059;2;231;Neustadt (Dosse);Ostprignitz-Ruppin;Schilfwiesen;15636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1874;
12305900200232______;Babe;123059;2;232;Neustadt (Dosse);Ostprignitz-Ruppin;Schilfwiesen;3218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;965;
12305900200233______;Babe;123059;2;233;Neustadt (Dosse);Ostprignitz-Ruppin;Schilfwiesen;4469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1341;
12305900200234______;Babe;123059;2;234;Neustadt (Dosse);Ostprignitz-Ruppin;Schilfwiesen;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
12305900200235______;Babe;123059;2;235;Neustadt (Dosse);Ostprignitz-Ruppin;Schilfwiesen;30894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5472;
12305900200236______;Babe;123059;2;236;Neustadt (Dosse);Ostprignitz-Ruppin;Schilfwiesen;26048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5746;
12305900200237______;Babe;123059;2;237;Neustadt (Dosse);Ostprignitz-Ruppin;Schilfwiesen;14652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3552;
12305900200238______;Babe;123059;2;238;Neustadt (Dosse);Ostprignitz-Ruppin;Schilfwiesen;11944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2340;
12305900200239______;Babe;123059;2;239;Neustadt (Dosse);Ostprignitz-Ruppin;Schilfwiesen;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;304;
12305900200240______;Babe;123059;2;240;Neustadt (Dosse);Ostprignitz-Ruppin;Schilfwiesen;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;362;
12305900200241______;Babe;123059;2;241;Neustadt (Dosse);Ostprignitz-Ruppin;Schilfwiesen;11360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2829;
12305900200242______;Babe;123059;2;242;Neustadt (Dosse);Ostprignitz-Ruppin;Schilfwiesen;8417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1939;
12305900200243______;Babe;123059;2;243;Neustadt (Dosse);Ostprignitz-Ruppin;Schilfwiesen;14101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3528;
12305900200244______;Babe;123059;2;244;Neustadt (Dosse);Ostprignitz-Ruppin;Schilfwiesen;7310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1802;
12305900200245______;Babe;123059;2;245;Neustadt (Dosse);Ostprignitz-Ruppin;An der alten Dosse;3007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;902;
12305900200246______;Babe;123059;2;246;Neustadt (Dosse);Ostprignitz-Ruppin;An der alten Dosse;14485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3474;
