FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123110002000230001__;Dürrenhofe;123110;2;23/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schlepziger Weg 1 a;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000230003__;Dürrenhofe;123110;2;23/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schlepziger Weg 1 a;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200024______;Dürrenhofe;123110;2;24;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schlepziger Weg;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200027______;Dürrenhofe;123110;2;27;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 26;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000280001__;Dürrenhofe;123110;2;28/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 25 a;1659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000280002__;Dürrenhofe;123110;2;28/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 25;2371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000290001__;Dürrenhofe;123110;2;29/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 24|Mühlweg;30544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;5272;
12311000200031______;Dürrenhofe;123110;2;31;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 23;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200032______;Dürrenhofe;123110;2;32;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 22;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200033______;Dürrenhofe;123110;2;33;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mühlweg;16033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3128;
123110002000340003__;Dürrenhofe;123110;2;34/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 21;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000350003__;Dürrenhofe;123110;2;35/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 21;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000350004__;Dürrenhofe;123110;2;35/4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 20;9452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;1488;
123110002000360001__;Dürrenhofe;123110;2;36/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 18;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000360002__;Dürrenhofe;123110;2;36/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 19|Mühlweg;14592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;2898;
123110002000370001__;Dürrenhofe;123110;2;37/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000370002__;Dürrenhofe;123110;2;37/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 17;3253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000370003__;Dürrenhofe;123110;2;37/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mühlweg;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;213;
123110002000370004__;Dürrenhofe;123110;2;37/4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mühlweg;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;539;
123110002000380001__;Dürrenhofe;123110;2;38/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 14;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000390001__;Dürrenhofe;123110;2;39/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 14;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200041______;Dürrenhofe;123110;2;41;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 13;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200042______;Dürrenhofe;123110;2;42;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 12;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200043______;Dürrenhofe;123110;2;43;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 12;4396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200047______;Dürrenhofe;123110;2;47;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 11;2611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000480001__;Dürrenhofe;123110;2;48/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000480002__;Dürrenhofe;123110;2;48/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 10;2446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200049______;Dürrenhofe;123110;2;49;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 9;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200051______;Dürrenhofe;123110;2;51;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 11;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000570001__;Dürrenhofe;123110;2;57/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200058______;Dürrenhofe;123110;2;58;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landgraben|Landgraben;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1037;
12311000200059______;Dürrenhofe;123110;2;59;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;13740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4946;
12311000200060______;Dürrenhofe;123110;2;60;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4504;
12311000200061______;Dürrenhofe;123110;2;61;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Graben|Wiesen;25006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9002;
123110002000620001__;Dürrenhofe;123110;2;62/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kirchsteig 8;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000620002__;Dürrenhofe;123110;2;62/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße;9394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000630001__;Dürrenhofe;123110;2;63/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000630003__;Dürrenhofe;123110;2;63/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße;5736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000630004__;Dürrenhofe;123110;2;63/4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kirchsteig 9;3879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000640001__;Dürrenhofe;123110;2;64/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000640002__;Dürrenhofe;123110;2;64/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000650001__;Dürrenhofe;123110;2;65/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000650002__;Dürrenhofe;123110;2;65/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200066______;Dürrenhofe;123110;2;66;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 7;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200067______;Dürrenhofe;123110;2;67;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 6;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000680002__;Dürrenhofe;123110;2;68/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 4;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000680003__;Dürrenhofe;123110;2;68/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000680004__;Dürrenhofe;123110;2;68/4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000680005__;Dürrenhofe;123110;2;68/5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 6;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000680006__;Dürrenhofe;123110;2;68/6;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200069______;Dürrenhofe;123110;2;69;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 5;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200070______;Dürrenhofe;123110;2;70;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 4;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200071______;Dürrenhofe;123110;2;71;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000720001__;Dürrenhofe;123110;2;72/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 4;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000720002__;Dürrenhofe;123110;2;72/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 4;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200073______;Dürrenhofe;123110;2;73;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 3;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200074______;Dürrenhofe;123110;2;74;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 2;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200075______;Dürrenhofe;123110;2;75;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 1;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200076______;Dürrenhofe;123110;2;76;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kirchsteig 13;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000770001__;Dürrenhofe;123110;2;77/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 1;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000770003__;Dürrenhofe;123110;2;77/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kirchsteig 13;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000770007__;Dürrenhofe;123110;2;77/7;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kirchsteig 12;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000770008__;Dürrenhofe;123110;2;77/8;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kirchsteig 11;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000770009__;Dürrenhofe;123110;2;77/9;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kirchsteig 11;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000770011__;Dürrenhofe;123110;2;77/11;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße;3738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000770012__;Dürrenhofe;123110;2;77/12;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kirchsteig 12;3032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000780001__;Dürrenhofe;123110;2;78/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000780002__;Dürrenhofe;123110;2;78/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kirchsteig 10;3461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110002000810001__;Dürrenhofe;123110;2;81/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kirchsteig;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000200082______;Dürrenhofe;123110;2;82;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3384;
12311000200083______;Dürrenhofe;123110;2;83;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1757;
12311000200084______;Dürrenhofe;123110;2;84;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;15140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5450;
12311000200085______;Dürrenhofe;123110;2;85;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3676;
