FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12308100100085______;Koppenbrück;123081;1;85;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;263;
12308100100086______;Koppenbrück;123081;1;86;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;26387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8766;
12308100100087______;Koppenbrück;123081;1;87;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;14708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100088______;Koppenbrück;123081;1;88;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100089______;Koppenbrück;123081;1;89;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100090______;Koppenbrück;123081;1;90;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100091______;Koppenbrück;123081;1;91;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100092______;Koppenbrück;123081;1;92;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12308100100093______;Koppenbrück;123081;1;93;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;15690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4877;
12308100100094______;Koppenbrück;123081;1;94;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück 7;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;461;
12308100100095______;Koppenbrück;123081;1;95;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18;
12308100100096______;Koppenbrück;123081;1;96;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück 7;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;175;
12308100100098______;Koppenbrück;123081;1;98;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;465;
12308100100099______;Koppenbrück;123081;1;99;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;14290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4166;
12308100100100______;Koppenbrück;123081;1;100;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück 36;2059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100102______;Koppenbrück;123081;1;102;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;2336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;748;
12308100100103______;Koppenbrück;123081;1;103;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;20124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;6385;
12308100100104______;Koppenbrück;123081;1;104;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück 34;4448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;680;
12308100100105______;Koppenbrück;123081;1;105;Zernitz-Lohm;Ostprignitz-Ruppin;Lohmer Weg 1;67961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;22032;
12308100100106______;Koppenbrück;123081;1;106;Zernitz-Lohm;Ostprignitz-Ruppin;An der K 6817 nach Goldbeck;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;459;
12308100100107______;Koppenbrück;123081;1;107;Zernitz-Lohm;Ostprignitz-Ruppin;An der K 6817 nach Goldbeck;4391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1273;
12308100200001______;Koppenbrück;123081;2;1;Zernitz-Lohm;Ostprignitz-Ruppin;Alte Jäglitz;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54;
12308100200002______;Koppenbrück;123081;2;2;Zernitz-Lohm;Ostprignitz-Ruppin;Alte Jäglitz;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
12308100200003______;Koppenbrück;123081;2;3;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;86;
12308100200004______;Koppenbrück;123081;2;4;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;209;
12308100200005______;Koppenbrück;123081;2;5;Zernitz-Lohm;Ostprignitz-Ruppin;Alte Jäglitz;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;130;
12308100200006______;Koppenbrück;123081;2;6;Zernitz-Lohm;Ostprignitz-Ruppin;Alte Jäglitz;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;147;
12308100200007______;Koppenbrück;123081;2;7;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12308100200008______;Koppenbrück;123081;2;8;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34;
12308100200009______;Koppenbrück;123081;2;9;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37;
12308100200010______;Koppenbrück;123081;2;10;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36;
12308100200012______;Koppenbrück;123081;2;12;Zernitz-Lohm;Ostprignitz-Ruppin;Alte Jäglitz;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;183;
12308100200013______;Koppenbrück;123081;2;13;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12308100200014______;Koppenbrück;123081;2;14;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
12308100200015______;Koppenbrück;123081;2;15;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;434;
12308100200016______;Koppenbrück;123081;2;16;Zernitz-Lohm;Ostprignitz-Ruppin;Alte Jäglitz;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;101;
12308100200017______;Koppenbrück;123081;2;17;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19;
12308100200018______;Koppenbrück;123081;2;18;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;82;
12308100200019______;Koppenbrück;123081;2;19;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58;
12308100200020______;Koppenbrück;123081;2;20;Zernitz-Lohm;Ostprignitz-Ruppin;Alte Jäglitz;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;145;
12308100200021______;Koppenbrück;123081;2;21;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;726;
12308100200022______;Koppenbrück;123081;2;22;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;404;
12308100200023______;Koppenbrück;123081;2;23;Zernitz-Lohm;Ostprignitz-Ruppin;Alte Jäglitz;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;356;
12308100200024______;Koppenbrück;123081;2;24;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;1833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;477;
12308100200025______;Koppenbrück;123081;2;25;Zernitz-Lohm;Ostprignitz-Ruppin;Alte Jäglitz;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28;
12308100200026______;Koppenbrück;123081;2;26;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12308100200027______;Koppenbrück;123081;2;27;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32;
12308100200028______;Koppenbrück;123081;2;28;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;3478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;861;
12308100200029______;Koppenbrück;123081;2;29;Zernitz-Lohm;Ostprignitz-Ruppin;Alte Jäglitz;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;501;
12308100200030______;Koppenbrück;123081;2;30;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;934;
12308100200031______;Koppenbrück;123081;2;31;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12308100200032______;Koppenbrück;123081;2;32;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
12308100200033______;Koppenbrück;123081;2;33;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12308100200034______;Koppenbrück;123081;2;34;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12308100200035______;Koppenbrück;123081;2;35;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;1914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
12308100200036______;Koppenbrück;123081;2;36;Zernitz-Lohm;Ostprignitz-Ruppin;Alte Jäglitz;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100200037______;Koppenbrück;123081;2;37;Zernitz-Lohm;Ostprignitz-Ruppin;Alte Jäglitz;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100200038______;Koppenbrück;123081;2;38;Zernitz-Lohm;Ostprignitz-Ruppin;Alte Jäglitz;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100200039______;Koppenbrück;123081;2;39;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100200040______;Koppenbrück;123081;2;40;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100200041______;Koppenbrück;123081;2;41;Zernitz-Lohm;Ostprignitz-Ruppin;Alte Jäglitz;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;89;
12308100200042______;Koppenbrück;123081;2;42;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100200043______;Koppenbrück;123081;2;43;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;45917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9093;
12308100200044______;Koppenbrück;123081;2;44;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;5309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1035;
12308100200045______;Koppenbrück;123081;2;45;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;32263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6319;
12308100200046______;Koppenbrück;123081;2;46;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;50670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10697;
12308100200047______;Koppenbrück;123081;2;47;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100200048______;Koppenbrück;123081;2;48;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100200049______;Koppenbrück;123081;2;49;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;48260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;10486;
12308100200050______;Koppenbrück;123081;2;50;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;2341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;515;
123081002000510001__;Koppenbrück;123081;2;51/1;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123081002000510002__;Koppenbrück;123081;2;51/2;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck|K 6817;38097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100200052______;Koppenbrück;123081;2;52;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100200053______;Koppenbrück;123081;2;53;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck 2;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;321;
12308100200055______;Koppenbrück;123081;2;55;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck 6;59978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;13431;
12308100200056______;Koppenbrück;123081;2;56;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck 10;59789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;12984;
12308100200057______;Koppenbrück;123081;2;57;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck 12;3919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123081002000580001__;Koppenbrück;123081;2;58/1;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;85303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;21092;
123081002000580002__;Koppenbrück;123081;2;58/2;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck 14;10677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;2201;
12308100200059______;Koppenbrück;123081;2;59;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;72630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;18914;
12308100200062______;Koppenbrück;123081;2;62;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck 20;84300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;23887;
123081002000630001__;Koppenbrück;123081;2;63/1;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;2;
123081002000640001__;Koppenbrück;123081;2;64/1;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;17;
123081002000640002__;Koppenbrück;123081;2;64/2;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;3101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1072;
12308100200065______;Koppenbrück;123081;2;65;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;69;
123081002000660001__;Koppenbrück;123081;2;66/1;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;406;
123081002000660002__;Koppenbrück;123081;2;66/2;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;46760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;16255;
123081002000670001__;Koppenbrück;123081;2;67/1;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;207;
123081002000670002__;Koppenbrück;123081;2;67/2;Zernitz-Lohm;Ostprignitz-Ruppin;Goldbeck;15299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5178;
