FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12292100200003______;Kiekebusch;122921;2;3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Straße nach Karlshof;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100200004______;Kiekebusch;122921;2;4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Köpenicker Landstraße|Straße nach Karlshof;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;4411;
12292100200005______;Kiekebusch;122921;2;5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Köpenicker Landstraße|Straße nach Karlshof;12898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;5164;
12292100200006______;Kiekebusch;122921;2;6;Schönefeld;Dahme-Spreewald [Dubja-Błota];Köpenicker Landstraße|Straße nach Karlshof;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;230;
12292100200007______;Kiekebusch;122921;2;7;Schönefeld;Dahme-Spreewald [Dubja-Błota];Köpenicker Landstraße|Straße nach Karlshof;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;507;
12292100200008______;Kiekebusch;122921;2;8;Schönefeld;Dahme-Spreewald [Dubja-Błota];Straße nach Karlshof 4;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100200009______;Kiekebusch;122921;2;9;Schönefeld;Dahme-Spreewald [Dubja-Błota];Straße nach Karlshof 4;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100200010______;Kiekebusch;122921;2;10;Schönefeld;Dahme-Spreewald [Dubja-Błota];Straße nach Karlshof 2;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100200011______;Kiekebusch;122921;2;11;Schönefeld;Dahme-Spreewald [Dubja-Błota];Köpenicker Landstraße 7;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921002000120001__;Kiekebusch;122921;2;12/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Köpenicker Landstraße;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921002000120002__;Kiekebusch;122921;2;12/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Köpenicker Landstraße;3691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;1329;
12292100200013______;Kiekebusch;122921;2;13;Schönefeld;Dahme-Spreewald [Dubja-Błota];Köpenicker Landstraße 6;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100200014______;Kiekebusch;122921;2;14;Schönefeld;Dahme-Spreewald [Dubja-Błota];L 402;4062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;1422;
12292100200015______;Kiekebusch;122921;2;15;Schönefeld;Dahme-Spreewald [Dubja-Błota];Köpenicker Landstraße;4482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;1540;
12292100200016______;Kiekebusch;122921;2;16;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kiekebuscher Dorfstraße 31;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100200029______;Kiekebusch;122921;2;29;Schönefeld;Dahme-Spreewald [Dubja-Błota];Lehmkutenfleck;15079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;3842;
122921002000410005__;Kiekebusch;122921;2;41/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100200052______;Kiekebusch;122921;2;52;Schönefeld;Dahme-Spreewald [Dubja-Błota];Sandplan;11178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100200054______;Kiekebusch;122921;2;54;Schönefeld;Dahme-Spreewald [Dubja-Błota];Sandplan;8633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100200056______;Kiekebusch;122921;2;56;Schönefeld;Dahme-Spreewald [Dubja-Błota];L 402;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100200058______;Kiekebusch;122921;2;58;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 113|L 402;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;834;
12292100200060______;Kiekebusch;122921;2;60;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;21106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;7241;
12292100200062______;Kiekebusch;122921;2;62;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;5685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1649;
12292100200064______;Kiekebusch;122921;2;64;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;3926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1139;
12292100200066______;Kiekebusch;122921;2;66;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;5327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1545;
12292100200068______;Kiekebusch;122921;2;68;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;4625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1341;
12292100200070______;Kiekebusch;122921;2;70;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;4829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1400;
12292100200072______;Kiekebusch;122921;2;72;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;12011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;3483;
12292100200074______;Kiekebusch;122921;2;74;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;70;
12292100200076______;Kiekebusch;122921;2;76;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;12105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;3510;
12292100200078______;Kiekebusch;122921;2;78;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;11848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;3436;
12292100200080______;Kiekebusch;122921;2;80;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;5283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1532;
12292100200082______;Kiekebusch;122921;2;82;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;8051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2346;
12292100200084______;Kiekebusch;122921;2;84;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;8749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2884;
12292100200086______;Kiekebusch;122921;2;86;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;10319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;3373;
12292100200088______;Kiekebusch;122921;2;88;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;11312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;3806;
12292100200090______;Kiekebusch;122921;2;90;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;16656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;5318;
12292100200092______;Kiekebusch;122921;2;92;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;13615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;4221;
12292100200094______;Kiekebusch;122921;2;94;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;66;
12292100200096______;Kiekebusch;122921;2;96;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;22666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;7026;
12292100200098______;Kiekebusch;122921;2;98;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;24229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;7511;
12292100200100______;Kiekebusch;122921;2;100;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;12801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;3947;
12292100200102______;Kiekebusch;122921;2;102;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;13469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;4175;
12292100200104______;Kiekebusch;122921;2;104;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;30689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;9130;
12292100200105______;Kiekebusch;122921;2;105;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;19832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100200107______;Kiekebusch;122921;2;107;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100200109______;Kiekebusch;122921;2;109;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;15219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1439;
12292100200111______;Kiekebusch;122921;2;111;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;16;
12292100200113______;Kiekebusch;122921;2;113;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;333;
12292100200115______;Kiekebusch;122921;2;115;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;16243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;4931;
12292100200121______;Kiekebusch;122921;2;121;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;33485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;10872;
12292100200125______;Kiekebusch;122921;2;125;Schönefeld;Dahme-Spreewald [Dubja-Błota];Lehmkutenfleck;35718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;11452;
12292100200127______;Kiekebusch;122921;2;127;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;2162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;749;
12292100200129______;Kiekebusch;122921;2;129;Schönefeld;Dahme-Spreewald [Dubja-Błota];Lehmkutenfleck;82257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;27007;
12292100200131______;Kiekebusch;122921;2;131;Schönefeld;Dahme-Spreewald [Dubja-Błota];Lehmkutenfleck;24020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;6849;
12292100200132______;Kiekebusch;122921;2;132;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;20573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100200137______;Kiekebusch;122921;2;137;Schönefeld;Dahme-Spreewald [Dubja-Błota];L 402;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100200138______;Kiekebusch;122921;2;138;Schönefeld;Dahme-Spreewald [Dubja-Błota];L 402;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100200141______;Kiekebusch;122921;2;141;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 10|A 113;183979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|65;3561;
12292100200373______;Kiekebusch;122921;2;373;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;726;
12292100200375______;Kiekebusch;122921;2;375;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;35972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;11462;
12292100200377______;Kiekebusch;122921;2;377;Schönefeld;Dahme-Spreewald [Dubja-Błota];Sandplan;36336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;11405;
12292100200379______;Kiekebusch;122921;2;379;Schönefeld;Dahme-Spreewald [Dubja-Błota];Sandplan;49572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;15437;
12292100200381______;Kiekebusch;122921;2;381;Schönefeld;Dahme-Spreewald [Dubja-Błota];Sandplan;84805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;22361;
12292100200383______;Kiekebusch;122921;2;383;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;1308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;405;
12292100200384______;Kiekebusch;122921;2;384;Schönefeld;Dahme-Spreewald [Dubja-Błota];L 402;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|65;232;
12292100200386______;Kiekebusch;122921;2;386;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Möllenpfuhl;38524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|65;11302;
12292100200387______;Kiekebusch;122921;2;387;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Möllenpfuhl 2;119169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100;36490;
12292100200388______;Kiekebusch;122921;2;388;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Möllenpfuhl;87915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100;26899;
12292100200389______;Kiekebusch;122921;2;389;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Möllenpfuhl;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100;1454;
12292100200390______;Kiekebusch;122921;2;390;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Möllenpfuhl;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100;40;
12292100200391______;Kiekebusch;122921;2;391;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Möllenpfuhl;73044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|65;21378;
12292100200392______;Kiekebusch;122921;2;392;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Möllenpfuhl;4543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|65;1419;
12292100200393______;Kiekebusch;122921;2;393;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Möllenpfuhl;37148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|65;12175;
12292100200394______;Kiekebusch;122921;2;394;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Möllenpfuhl;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|65;17;
12292100200395______;Kiekebusch;122921;2;395;Schönefeld;Dahme-Spreewald [Dubja-Błota];Lehmkutenfleck;32306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|65;10362;
12292100300002______;Kiekebusch;122921;3;2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Vorwerksberg;22416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;6096;
12292100300003______;Kiekebusch;122921;3;3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Vorwerksberg;32477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;8551;
12292100300009______;Kiekebusch;122921;3;9;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Vorwerksberg;8914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2763;
12292100300019______;Kiekebusch;122921;3;19;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Vorwerksberg;27616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;8561;
12292100300020______;Kiekebusch;122921;3;20;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Vorwerksberg;49126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;15229;
12292100300021______;Kiekebusch;122921;3;21;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Vorwerksberg|Selchower Flutgraben;12906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;4388;
12292100300022______;Kiekebusch;122921;3;22;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Vorwerksberg;46818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;13886;
12292100300025______;Kiekebusch;122921;3;25;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Vorwerksberg|Selchower Flutgraben;13063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;4185;
12292100300026______;Kiekebusch;122921;3;26;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Weinberg;19498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;5629;
