FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124333001001240005__;Burkersdorf;124333;1;124/5;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 45 A;1989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|45|7;258;
124333001001240007__;Burkersdorf;124333;1;124/7;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100125______;Burkersdorf;124333;1;125;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 45;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|45|7;226;
12433300100126______;Burkersdorf;124333;1;126;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße|L 55;8354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|45|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001280002__;Burkersdorf;124333;1;128/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kreisverkehr;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001280003__;Burkersdorf;124333;1;128/3;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 59;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100130______;Burkersdorf;124333;1;130;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mittelstücke;5930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;1071;
12433300100131______;Burkersdorf;124333;1;131;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mittelstücke;5866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;1051;
12433300100132______;Burkersdorf;124333;1;132;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Frauendorfer Straße;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;527;
12433300100133______;Burkersdorf;124333;1;133;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Frauendorfer Straße;3129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;864;
12433300100134______;Burkersdorf;124333;1;134;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Frauendorfer Straße;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;541;
12433300100135______;Burkersdorf;124333;1;135;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Frauendorfer Straße;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;198;
12433300100136______;Burkersdorf;124333;1;136;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Frauendorfer Straße;1677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;300;
12433300100137______;Burkersdorf;124333;1;137;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Frauendorfer Straße;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001380001__;Burkersdorf;124333;1;138/1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Frauendorfer Straße;8985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;1811;
124333001001380002__;Burkersdorf;124333;1;138/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Frauendorfer Straße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100139______;Burkersdorf;124333;1;139;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Gründe;8829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;2003;
12433300100140______;Burkersdorf;124333;1;140;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Gründe;6209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;1535;
124333001001410001__;Burkersdorf;124333;1;141/1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Frauendorfer Straße;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;337;
124333001001410002__;Burkersdorf;124333;1;141/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Frauendorfer Straße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001420001__;Burkersdorf;124333;1;142/1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Frauendorfer Straße;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;306;
124333001001420002__;Burkersdorf;124333;1;142/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Frauendorfer Straße;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001430001__;Burkersdorf;124333;1;143/1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Frauendorfer Straße;1894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;530;
124333001001430002__;Burkersdorf;124333;1;143/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Frauendorfer Straße;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001440001__;Burkersdorf;124333;1;144/1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Frauendorfer Straße;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;349;
124333001001440002__;Burkersdorf;124333;1;144/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Frauendorfer Straße;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001450002__;Burkersdorf;124333;1;145/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001460002__;Burkersdorf;124333;1;146/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001470002__;Burkersdorf;124333;1;147/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100148______;Burkersdorf;124333;1;148;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 32;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100149______;Burkersdorf;124333;1;149;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 32;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100150______;Burkersdorf;124333;1;150;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 34;2445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100153______;Burkersdorf;124333;1;153;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eigenheimweg 16;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001540001__;Burkersdorf;124333;1;154/1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Brautgasse 7;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001540002__;Burkersdorf;124333;1;154/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eigenheimweg;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001540004__;Burkersdorf;124333;1;154/4;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Brautgasse 13;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100155______;Burkersdorf;124333;1;155;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Brautgasse 5;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100157______;Burkersdorf;124333;1;157;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 30;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100160______;Burkersdorf;124333;1;160;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 24;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100161______;Burkersdorf;124333;1;161;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 22;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001620002__;Burkersdorf;124333;1;162/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Brautgasse 4;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001620004__;Burkersdorf;124333;1;162/4;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Brautgasse 2;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001620013__;Burkersdorf;124333;1;162/13;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Brautgasse 1;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001620014__;Burkersdorf;124333;1;162/14;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Brautgasse 1;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001620015__;Burkersdorf;124333;1;162/15;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Brautgasse 3;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001630002__;Burkersdorf;124333;1;163/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 12;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001630003__;Burkersdorf;124333;1;163/3;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Brautgasse 6;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001630006__;Burkersdorf;124333;1;163/6;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Brautgasse 8;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001630009__;Burkersdorf;124333;1;163/9;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Brautgasse 3;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001630010__;Burkersdorf;124333;1;163/10;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Brautgasse 5;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001630012__;Burkersdorf;124333;1;163/12;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 14;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001630013__;Burkersdorf;124333;1;163/13;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 16;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100164______;Burkersdorf;124333;1;164;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 12;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100165______;Burkersdorf;124333;1;165;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 10;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100166______;Burkersdorf;124333;1;166;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 10;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001670003__;Burkersdorf;124333;1;167/3;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 10;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001670005__;Burkersdorf;124333;1;167/5;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 8;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001670007__;Burkersdorf;124333;1;167/7;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Brautgasse 8;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001670008__;Burkersdorf;124333;1;167/8;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Brautgasse 10;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001670014__;Burkersdorf;124333;1;167/14;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Brautgasse 10;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001670015__;Burkersdorf;124333;1;167/15;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Brautgasse 12;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001670018__;Burkersdorf;124333;1;167/18;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Brautgasse 9;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001680001__;Burkersdorf;124333;1;168/1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 4;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001680002__;Burkersdorf;124333;1;168/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Straße 2 A;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001680003__;Burkersdorf;124333;1;168/3;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 2;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100169______;Burkersdorf;124333;1;169;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Straße 2;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001720005__;Burkersdorf;124333;1;172/5;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Brautgasse 8;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001001720009__;Burkersdorf;124333;1;172/9;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Brautgasse 9;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
