FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12185700100118______;Saßleben;121857;1;118;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 18;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;2904;
12185700100120______;Saßleben;121857;1;120;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schanzenberg;5198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1975;
12185700100121______;Saßleben;121857;1;121;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schanzenberg;2139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;877;
12185700100122______;Saßleben;121857;1;122;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schanzenberg;3502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1436;
12185700100124______;Saßleben;121857;1;124;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schanzberg;1991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;769;
121857001001250001__;Saßleben;121857;1;125/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schanzberg;1211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;557;
121857001001250002__;Saßleben;121857;1;125/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schanzenberg;773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;356;
12185700100126______;Saßleben;121857;1;126;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schanzberg;1960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100127______;Saßleben;121857;1;127;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schanzberg;1853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;852;
12185700100128______;Saßleben;121857;1;128;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schanzberg;1831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;842;
12185700100129______;Saßleben;121857;1;129;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schanzenberg;15474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100130______;Saßleben;121857;1;130;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schanzenberg;5227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1986;
12185700100131______;Saßleben;121857;1;131;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schanzenberg;7613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2893;
12185700100132______;Saßleben;121857;1;132;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schanzenberg;2468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;938;
121857001001330001__;Saßleben;121857;1;133/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schanzenberg;2325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;884;
121857001001330002__;Saßleben;121857;1;133/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schanzenberg;2372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;901;
121857001001340002__;Saßleben;121857;1;134/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schanzenberg;6681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2677;
121857001001340004__;Saßleben;121857;1;134/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schanzenberg;1082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121857001001340005__;Saßleben;121857;1;134/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schanzenberg;3263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1240;
121857001001340006__;Saßleben;121857;1;134/6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schanzenberg;3255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1237;
12185700100135______;Saßleben;121857;1;135;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schanzenberg;4823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2097;
12185700100136______;Saßleben;121857;1;136;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schanzenberg;4229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2157;
12185700100137______;Saßleben;121857;1;137;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schanzenberg;2555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1303;
12185700100138______;Saßleben;121857;1;138;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schanzenberg;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100139______;Saßleben;121857;1;139;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;6120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3109;
12185700100140______;Saßleben;121857;1;140;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;5480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2630;
12185700100141______;Saßleben;121857;1;141;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2354;
12185700100142______;Saßleben;121857;1;142;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;5560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2738;
12185700100143______;Saßleben;121857;1;143;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;5231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2511;
12185700100144______;Saßleben;121857;1;144;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;4625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2220;
12185700100145______;Saßleben;121857;1;145;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;4810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2309;
12185700100146______;Saßleben;121857;1;146;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;1930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100147______;Saßleben;121857;1;147;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;4698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2197;
12185700100148______;Saßleben;121857;1;148;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;4915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2359;
12185700100149______;Saßleben;121857;1;149;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;5239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2495;
12185700100150______;Saßleben;121857;1;150;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;4594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2168;
12185700100151______;Saßleben;121857;1;151;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;3495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100152______;Saßleben;121857;1;152;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;4427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2036;
12185700100153______;Saßleben;121857;1;153;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;6906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3006;
12185700100154______;Saßleben;121857;1;154;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;5118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2411;
121857001001550001__;Saßleben;121857;1;155/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;2248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1035;
121857001001550002__;Saßleben;121857;1;155/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;2252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1035;
12185700100156______;Saßleben;121857;1;156;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;5019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2300;
12185700100157______;Saßleben;121857;1;157;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;4806;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2256;
12185700100158______;Saßleben;121857;1;158;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;1916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;920;
12185700100159______;Saßleben;121857;1;159;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;1833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;880;
12185700100160______;Saßleben;121857;1;160;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;4957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2379;
12185700100161______;Saßleben;121857;1;161;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;5125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2460;
121857001001620001__;Saßleben;121857;1;162/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Göritzer Mühlenfließ;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121857001001620002__;Saßleben;121857;1;162/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;3190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100163______;Saßleben;121857;1;163;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;4634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2136;
12185700100164______;Saßleben;121857;1;164;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;4927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2365;
121857001001650001__;Saßleben;121857;1;165/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;2980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1430;
121857001001650002__;Saßleben;121857;1;165/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;3063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1470;
121857001001660001__;Saßleben;121857;1;166/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;1978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;886;
121857001001660002__;Saßleben;121857;1;166/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;2015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;904;
12185700100167______;Saßleben;121857;1;167;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;4744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2182;
12185700100168______;Saßleben;121857;1;168;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;4168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1811;
12185700100169______;Saßleben;121857;1;169;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100170______;Saßleben;121857;1;170;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;3240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100171______;Saßleben;121857;1;171;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100172______;Saßleben;121857;1;172;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;21403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100173______;Saßleben;121857;1;173;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ|An der Landstraße;17277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100174______;Saßleben;121857;1;174;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;20798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100175______;Saßleben;121857;1;175;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;20982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100176______;Saßleben;121857;1;176;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;21650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100177______;Saßleben;121857;1;177;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;24162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100178______;Saßleben;121857;1;178;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;23189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121857001001790001__;Saßleben;121857;1;179/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;8450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121857001001790002__;Saßleben;121857;1;179/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;8379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121857001001790003__;Saßleben;121857;1;179/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;8684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100180______;Saßleben;121857;1;180;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;21805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100181______;Saßleben;121857;1;181;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;21342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100182______;Saßleben;121857;1;182;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;20628;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100183______;Saßleben;121857;1;183;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;22588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100184______;Saßleben;121857;1;184;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;17019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100185______;Saßleben;121857;1;185;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;20380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100186______;Saßleben;121857;1;186;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;21414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100187______;Saßleben;121857;1;187;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;23394;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100188______;Saßleben;121857;1;188;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;22158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100189______;Saßleben;121857;1;189;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;23025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100190______;Saßleben;121857;1;190;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;23231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100191______;Saßleben;121857;1;191;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;22693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100192______;Saßleben;121857;1;192;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;24605;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100193______;Saßleben;121857;1;193;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;24842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100194______;Saßleben;121857;1;194;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;26942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100195______;Saßleben;121857;1;195;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;26087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100196______;Saßleben;121857;1;196;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;23231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100197______;Saßleben;121857;1;197;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;1088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100198______;Saßleben;121857;1;198;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;10997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2630;
12185700100199______;Saßleben;121857;1;199;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;2001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;660;
12185700100200______;Saßleben;121857;1;200;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;2545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;840;
12185700100201______;Saßleben;121857;1;201;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;1988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;656;
12185700100202______;Saßleben;121857;1;202;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;6048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2298;
12185700100203______;Saßleben;121857;1;203;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;12280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100204______;Saßleben;121857;1;204;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;7940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2498;
12185700100205______;Saßleben;121857;1;205;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;7318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2415;
12185700100206______;Saßleben;121857;1;206;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;2796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1174;
12185700100208______;Saßleben;121857;1;208;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100210______;Saßleben;121857;1;210;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;6897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2543;
12185700100211______;Saßleben;121857;1;211;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;3823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;971;
12185700100212______;Saßleben;121857;1;212;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;11170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3703;
12185700100213______;Saßleben;121857;1;213;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;11460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3785;
12185700100214______;Saßleben;121857;1;214;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;11690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3915;
12185700100215______;Saßleben;121857;1;215;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100216______;Saßleben;121857;1;216;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100217______;Saßleben;121857;1;217;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100218______;Saßleben;121857;1;218;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;3880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1474;
12185700100219______;Saßleben;121857;1;219;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;5440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1774;
12185700100220______;Saßleben;121857;1;220;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;4650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100221______;Saßleben;121857;1;221;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;4620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1536;
12185700100222______;Saßleben;121857;1;222;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;3930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1493;
12185700100223______;Saßleben;121857;1;223;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;3960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1570;
12185700100224______;Saßleben;121857;1;224;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100225______;Saßleben;121857;1;225;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;5150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2035;
12185700100226______;Saßleben;121857;1;226;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;5130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2034;
12185700100227______;Saßleben;121857;1;227;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;5080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2214;
