FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12403200200085______;Kuhbier;124032;2;85;Groß Pankow (Prignitz);Prignitz;Am Wolfshagener Weg;10193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2501;
12403200200086______;Kuhbier;124032;2;86;Groß Pankow (Prignitz);Prignitz;Am Wolfshagener Weg;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;397;
12403200200087______;Kuhbier;124032;2;87;Groß Pankow (Prignitz);Prignitz;Am Wolfshagener Weg;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;167;
12403200200088______;Kuhbier;124032;2;88;Groß Pankow (Prignitz);Prignitz;Am Wolfshagener Weg;52813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14164;
12403200200089______;Kuhbier;124032;2;89;Groß Pankow (Prignitz);Prignitz;Am Wolfshagener Weg;11098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4104;
12403200200090______;Kuhbier;124032;2;90;Groß Pankow (Prignitz);Prignitz;Am Wolfshagener Weg;4914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2310;
12403200200091______;Kuhbier;124032;2;91;Groß Pankow (Prignitz);Prignitz;Am Wolfshagener Weg;5142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2357;
12403200200096______;Kuhbier;124032;2;96;Groß Pankow (Prignitz);Prignitz;Am Wolfshagener Weg;93390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32363;
12403200200097______;Kuhbier;124032;2;97;Groß Pankow (Prignitz);Prignitz;Horster Weg;8546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200200098______;Kuhbier;124032;2;98;Groß Pankow (Prignitz);Prignitz;Am Wolfshagener Weg;4367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1765;
12403200200099______;Kuhbier;124032;2;99;Groß Pankow (Prignitz);Prignitz;Die hintersten Wiesen;73411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26313;
12403200200100______;Kuhbier;124032;2;100;Groß Pankow (Prignitz);Prignitz;Die hintersten Wiesen;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;270;
12403200200101______;Kuhbier;124032;2;101;Groß Pankow (Prignitz);Prignitz;Die hintersten Wiesen;15822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;847;
12403200200102______;Kuhbier;124032;2;102;Groß Pankow (Prignitz);Prignitz;Die hintersten Wiesen;69558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24074;
12403200200103______;Kuhbier;124032;2;103;Groß Pankow (Prignitz);Prignitz;Die hintersten Wiesen;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2571;
12403200200104______;Kuhbier;124032;2;104;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;6812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2662;
12403200200105______;Kuhbier;124032;2;105;Groß Pankow (Prignitz);Prignitz;Die hintersten Wiesen;17964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7479;
12403200200106______;Kuhbier;124032;2;106;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;7757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2966;
12403200200107______;Kuhbier;124032;2;107;Groß Pankow (Prignitz);Prignitz;Die hintersten Wiesen;7482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3406;
12403200200108______;Kuhbier;124032;2;108;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;568;
12403200200109______;Kuhbier;124032;2;109;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;9649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2179;
12403200200110______;Kuhbier;124032;2;110;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;3598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1497;
12403200200111______;Kuhbier;124032;2;111;Groß Pankow (Prignitz);Prignitz;Die hintersten Wiesen;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1189;
12403200200112______;Kuhbier;124032;2;112;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;9266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3655;
12403200200113______;Kuhbier;124032;2;113;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;2874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1347;
12403200200114______;Kuhbier;124032;2;114;Groß Pankow (Prignitz);Prignitz;Die hintersten Wiesen;8800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3630;
12403200200115______;Kuhbier;124032;2;115;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;5472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2125;
12403200200116______;Kuhbier;124032;2;116;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;798;
12403200200117______;Kuhbier;124032;2;117;Groß Pankow (Prignitz);Prignitz;Die hintersten Wiesen;4343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1807;
12403200200118______;Kuhbier;124032;2;118;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1320;
12403200200119______;Kuhbier;124032;2;119;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;791;
12403200200120______;Kuhbier;124032;2;120;Groß Pankow (Prignitz);Prignitz;Die hintersten Wiesen;3835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1597;
12403200200121______;Kuhbier;124032;2;121;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;10173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4173;
12403200200122______;Kuhbier;124032;2;122;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;3272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1538;
12403200200123______;Kuhbier;124032;2;123;Groß Pankow (Prignitz);Prignitz;Die hintersten Wiesen;7005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2906;
12403200200124______;Kuhbier;124032;2;124;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;11206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4705;
12403200200125______;Kuhbier;124032;2;125;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;3726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1751;
12403200200126______;Kuhbier;124032;2;126;Groß Pankow (Prignitz);Prignitz;Die hintersten Wiesen;4118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1690;
12403200200127______;Kuhbier;124032;2;127;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;11367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3961;
12403200200128______;Kuhbier;124032;2;128;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;4975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2327;
12403200200129______;Kuhbier;124032;2;129;Groß Pankow (Prignitz);Prignitz;Die hintersten Wiesen;3448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1382;
12403200200130______;Kuhbier;124032;2;130;Groß Pankow (Prignitz);Prignitz;An den Kohlgärten;51727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15956;
12403200200131______;Kuhbier;124032;2;131;Groß Pankow (Prignitz);Prignitz;An den Kohlgärten;12693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;359;
12403200200132______;Kuhbier;124032;2;132;Groß Pankow (Prignitz);Prignitz;Am Wolfshagener Weg;6387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2590;
12403200200133______;Kuhbier;124032;2;133;Groß Pankow (Prignitz);Prignitz;Am Wolfshagener Weg;18633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7388;
12403200200134______;Kuhbier;124032;2;134;Groß Pankow (Prignitz);Prignitz;Am Wolfshagener Weg;4707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1892;
12403200200135______;Kuhbier;124032;2;135;Groß Pankow (Prignitz);Prignitz;Am Wolfshagener Weg;19093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7696;
12403200200136______;Kuhbier;124032;2;136;Groß Pankow (Prignitz);Prignitz;Am Wolfshagener Weg;6186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2357;
12403200200137______;Kuhbier;124032;2;137;Groß Pankow (Prignitz);Prignitz;Am Wolfshagener Weg;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
12403200200138______;Kuhbier;124032;2;138;Groß Pankow (Prignitz);Prignitz;Am Wolfshagener Weg;4423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1702;
12403200200139______;Kuhbier;124032;2;139;Groß Pankow (Prignitz);Prignitz;Am Wolfshagener Weg;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;168;
12403200200140______;Kuhbier;124032;2;140;Groß Pankow (Prignitz);Prignitz;Am Wolfshagener Weg;4138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1567;
12403200200141______;Kuhbier;124032;2;141;Groß Pankow (Prignitz);Prignitz;Am Wolfshagener Weg;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;301;
12403200200142______;Kuhbier;124032;2;142;Groß Pankow (Prignitz);Prignitz;Am Wolfshagener Weg;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;945;
12403200200143______;Kuhbier;124032;2;143;Groß Pankow (Prignitz);Prignitz;Am Wolfshagener Weg;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200200144______;Kuhbier;124032;2;144;Groß Pankow (Prignitz);Prignitz;Am Wolfshagener Weg;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;48;
12403200200145______;Kuhbier;124032;2;145;Groß Pankow (Prignitz);Prignitz;Am Wolfshagener Weg;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;86;
12403200200146______;Kuhbier;124032;2;146;Groß Pankow (Prignitz);Prignitz;Am Wolfshagener Weg;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;190;
12403200200147______;Kuhbier;124032;2;147;Groß Pankow (Prignitz);Prignitz;Kuhbierer Dorfstraße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200200148______;Kuhbier;124032;2;148;Groß Pankow (Prignitz);Prignitz;Kuhbierer Dorfstraße 20;5615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;757;
12403200200149______;Kuhbier;124032;2;149;Groß Pankow (Prignitz);Prignitz;Kuhbierer Dorfstraße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;20;
12403200200150______;Kuhbier;124032;2;150;Groß Pankow (Prignitz);Prignitz;Kuhbierer Dorfstraße 21;3764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;866;
12403200200151______;Kuhbier;124032;2;151;Groß Pankow (Prignitz);Prignitz;Kuhbierer Dorfstraße;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;33;
12403200200152______;Kuhbier;124032;2;152;Groß Pankow (Prignitz);Prignitz;K 7053;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;253;
12403200200153______;Kuhbier;124032;2;153;Groß Pankow (Prignitz);Prignitz;An der B 189;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;75;
12403200200154______;Kuhbier;124032;2;154;Groß Pankow (Prignitz);Prignitz;An der B 189;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10;
12403200200155______;Kuhbier;124032;2;155;Groß Pankow (Prignitz);Prignitz;Kuhbierer Dorfstraße;3538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;814;
12403200200156______;Kuhbier;124032;2;156;Groß Pankow (Prignitz);Prignitz;K 7053;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;246;
12403200200157______;Kuhbier;124032;2;157;Groß Pankow (Prignitz);Prignitz;An der B 189;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35;
12403200200158______;Kuhbier;124032;2;158;Groß Pankow (Prignitz);Prignitz;An der B 189;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;254;
12403200200159______;Kuhbier;124032;2;159;Groß Pankow (Prignitz);Prignitz;An der B 189;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;79;
12403200200160______;Kuhbier;124032;2;160;Groß Pankow (Prignitz);Prignitz;K 7053;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49;
12403200200161______;Kuhbier;124032;2;161;Groß Pankow (Prignitz);Prignitz;An der B 189;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16;
12403200200162______;Kuhbier;124032;2;162;Groß Pankow (Prignitz);Prignitz;An der B 189;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
12403200200163______;Kuhbier;124032;2;163;Groß Pankow (Prignitz);Prignitz;An der B 189;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;157;
12403200200164______;Kuhbier;124032;2;164;Groß Pankow (Prignitz);Prignitz;An der B 189;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200200165______;Kuhbier;124032;2;165;Groß Pankow (Prignitz);Prignitz;An der B 189;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200200166______;Kuhbier;124032;2;166;Groß Pankow (Prignitz);Prignitz;An der B 189;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200200167______;Kuhbier;124032;2;167;Groß Pankow (Prignitz);Prignitz;B 189;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200200168______;Kuhbier;124032;2;168;Groß Pankow (Prignitz);Prignitz;An der B 189;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200200169______;Kuhbier;124032;2;169;Groß Pankow (Prignitz);Prignitz;B 189;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200200170______;Kuhbier;124032;2;170;Groß Pankow (Prignitz);Prignitz;B 189;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200200171______;Kuhbier;124032;2;171;Groß Pankow (Prignitz);Prignitz;An der B 189;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200200172______;Kuhbier;124032;2;172;Groß Pankow (Prignitz);Prignitz;An der B 189;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200200173______;Kuhbier;124032;2;173;Groß Pankow (Prignitz);Prignitz;An der B 189;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200200174______;Kuhbier;124032;2;174;Groß Pankow (Prignitz);Prignitz;An der B 189;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200200175______;Kuhbier;124032;2;175;Groß Pankow (Prignitz);Prignitz;K 7053;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200200176______;Kuhbier;124032;2;176;Groß Pankow (Prignitz);Prignitz;An der B 189;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200200177______;Kuhbier;124032;2;177;Groß Pankow (Prignitz);Prignitz;B 189;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200200178______;Kuhbier;124032;2;178;Groß Pankow (Prignitz);Prignitz;An der B 189;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200200179______;Kuhbier;124032;2;179;Groß Pankow (Prignitz);Prignitz;K 7053;2526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200200180______;Kuhbier;124032;2;180;Groß Pankow (Prignitz);Prignitz;Kuhbierer Dorfstraße;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200200181______;Kuhbier;124032;2;181;Groß Pankow (Prignitz);Prignitz;Kuhbierer Dorfstraße;3075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200200182______;Kuhbier;124032;2;182;Groß Pankow (Prignitz);Prignitz;Kuhbierer Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200200183______;Kuhbier;124032;2;183;Groß Pankow (Prignitz);Prignitz;Kuhbierer Dorfstraße;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200200184______;Kuhbier;124032;2;184;Groß Pankow (Prignitz);Prignitz;B 189;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200200185______;Kuhbier;124032;2;185;Groß Pankow (Prignitz);Prignitz;K 7053|Kuhbierer Dorfstraße;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
