FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12165400100189______;Weesow;121654;1;189;Werneuchen;Barnim;Weesower Dorfstraße;43503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16509;
12165400100190______;Weesow;121654;1;190;Werneuchen;Barnim;Weesower Dorfstraße;6712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2031;
12165400100191______;Weesow;121654;1;191;Werneuchen;Barnim;Weesower Dorfstraße;2131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;579;
12165400100192______;Weesow;121654;1;192;Werneuchen;Barnim;Weesower Dorfstraße;9129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2674;
12165400100193______;Weesow;121654;1;193;Werneuchen;Barnim;Weesower Dorfstraße;78;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12165400100194______;Weesow;121654;1;194;Werneuchen;Barnim;Weesower Dorfstraße;253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;71;
12165400100195______;Weesow;121654;1;195;Werneuchen;Barnim;Weesower Dorfstraße;66112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20767;
12165400100196______;Weesow;121654;1;196;Werneuchen;Barnim;Weesower Dorfstraße;545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;202;
12165400100197______;Weesow;121654;1;197;Werneuchen;Barnim;Weesower Dorfstraße;150233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51218;
12165400100198______;Weesow;121654;1;198;Werneuchen;Barnim;Weesower Dorfstraße;53475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18210;
12165400100199______;Weesow;121654;1;199;Werneuchen;Barnim;Weesower Dorfstraße;4236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1364;
12165400100200______;Weesow;121654;1;200;Werneuchen;Barnim;Weesower Dorfstraße;92969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32343;
12165400100201______;Weesow;121654;1;201;Werneuchen;Barnim;Weesower Dorfstraße;3734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1300;
12165400100202______;Weesow;121654;1;202;Werneuchen;Barnim;Weesower Dorfstraße;188583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73118;
12165400100203______;Weesow;121654;1;203;Werneuchen;Barnim;Weesower Dorfstraße;5125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1729;
12165400100204______;Weesow;121654;1;204;Werneuchen;Barnim;Weesower Dorfstraße;1111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;379;
12165400100205______;Weesow;121654;1;205;Werneuchen;Barnim;Weesower Dorfstraße;101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12165400100206______;Weesow;121654;1;206;Werneuchen;Barnim;Weesower Dorfstraße;2091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;561;
12165400100207______;Weesow;121654;1;207;Werneuchen;Barnim;Weesower Dorfstraße;7582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;1510;
12165400100208______;Weesow;121654;1;208;Werneuchen;Barnim;Weesower Dorfstraße;3895;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1667;
12165400100209______;Weesow;121654;1;209;Werneuchen;Barnim;Weesower Dorfstraße;1206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;496;
12165400100210______;Weesow;121654;1;210;Werneuchen;Barnim;Weesower Dorfstraße;117493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43548;
12165400100211______;Weesow;121654;1;211;Werneuchen;Barnim;Weesower Dorfstraße;320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;122;
12165400100212______;Weesow;121654;1;212;Werneuchen;Barnim;Weesower Dorfstraße;413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;157;
12165400100213______;Weesow;121654;1;213;Werneuchen;Barnim;Weesower Dorfstraße;206413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67731;
12165400200001______;Weesow;121654;2;1;Werneuchen;Barnim;Weesower Dorfstraße;3040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1331;
12165400200002______;Weesow;121654;2;2;Werneuchen;Barnim;Weesower Dorfstraße;185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
12165400200003______;Weesow;121654;2;3;Werneuchen;Barnim;Weesower Dorfstraße;20500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8188;
12165400200004______;Weesow;121654;2;4;Werneuchen;Barnim;Weesower Dorfstraße;41750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17574;
12165400200005______;Weesow;121654;2;5;Werneuchen;Barnim;Weesower Dorfstraße;614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;250;
12165400200006______;Weesow;121654;2;6;Werneuchen;Barnim;Weesower Dorfstraße;869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;378;
12165400200007______;Weesow;121654;2;7;Werneuchen;Barnim;Weesower Dorfstraße;55141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23334;
12165400200008______;Weesow;121654;2;8;Werneuchen;Barnim;Weesower Dorfstraße;72082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29470;
12165400200009______;Weesow;121654;2;9;Werneuchen;Barnim;Weesower Dorfstraße;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;355;
12165400200010______;Weesow;121654;2;10;Werneuchen;Barnim;Weesower Dorfstraße;892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;389;
12165400200016______;Weesow;121654;2;16;Werneuchen;Barnim;Willmersdorfer Chaussee;2086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200017______;Weesow;121654;2;17;Werneuchen;Barnim;Willmersdorfer Chaussee;8868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200018______;Weesow;121654;2;18;Werneuchen;Barnim;Willmersdorfer Chaussee;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200019______;Weesow;121654;2;19;Werneuchen;Barnim;Willmersdorfer Chaussee;189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40;
12165400200021______;Weesow;121654;2;21;Werneuchen;Barnim;Willmersdorfer Chaussee;698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;178;
12165400200023______;Weesow;121654;2;23;Werneuchen;Barnim;Willmersdorfer Chaussee;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12165400200026______;Weesow;121654;2;26;Werneuchen;Barnim;Willmersdorfer Chaussee 1;8281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;699;
12165400200027______;Weesow;121654;2;27;Werneuchen;Barnim;Willmersdorfer Chaussee;159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
12165400200028______;Weesow;121654;2;28;Werneuchen;Barnim;Willmersdorfer Chaussee;433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;134;
12165400200031______;Weesow;121654;2;31;Werneuchen;Barnim;Willmersdorfer Chaussee;932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;315;
12165400200032______;Weesow;121654;2;32;Werneuchen;Barnim;Willmersdorfer Chaussee;530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;228;
12165400200033______;Weesow;121654;2;33;Werneuchen;Barnim;Willmersdorfer Chaussee;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12165400200034______;Weesow;121654;2;34;Werneuchen;Barnim;Willmersdorfer Chaussee;78209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32658;
12165400200035______;Weesow;121654;2;35;Werneuchen;Barnim;Willmersdorfer Chaussee;355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;149;
12165400200036______;Weesow;121654;2;36;Werneuchen;Barnim;Willmersdorfer Chaussee;81419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34089;
12165400200037______;Weesow;121654;2;37;Werneuchen;Barnim;Willmersdorfer Chaussee;33214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12868;
12165400200038______;Weesow;121654;2;38;Werneuchen;Barnim;Willmersdorfer Chaussee;2354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;895;
12165400200039______;Weesow;121654;2;39;Werneuchen;Barnim;Willmersdorfer Chaussee;19460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5319;
12165400200040______;Weesow;121654;2;40;Werneuchen;Barnim;Willmersdorfer Chaussee;104827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40592;
12165400200041______;Weesow;121654;2;41;Werneuchen;Barnim;Willmersdorfer Chaussee;127435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49060;
12165400200042______;Weesow;121654;2;42;Werneuchen;Barnim;Willmersdorfer Chaussee;127936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48278;
12165400200043______;Weesow;121654;2;43;Werneuchen;Barnim;Weesower Dorfstraße;5652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12165400200044______;Weesow;121654;2;44;Werneuchen;Barnim;Weesower Dorfstraße;34623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12927;
12165400200046______;Weesow;121654;2;46;Werneuchen;Barnim;Willmersdorfer Chaussee;45780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13906;
12165400200048______;Weesow;121654;2;48;Werneuchen;Barnim;Willmersdorfer Chaussee;988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;306;
12165400200050______;Weesow;121654;2;50;Werneuchen;Barnim;Willmersdorfer Chaussee;26557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10033;
12165400200051______;Weesow;121654;2;51;Werneuchen;Barnim;Weg|Willmersdorfer Chaussee;1207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;413;
12165400200052______;Weesow;121654;2;52;Werneuchen;Barnim;Willmersdorfer Chaussee;2414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;748;
12165400200053______;Weesow;121654;2;53;Werneuchen;Barnim;Willmersdorfer Chaussee;115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
12165400200057______;Weesow;121654;2;57;Werneuchen;Barnim;Weesower Dorfstraße 8;6350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;612;
12165400200058______;Weesow;121654;2;58;Werneuchen;Barnim;Weesower Dorfstraße 9;14440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;1445;
12165400200060______;Weesow;121654;2;60;Werneuchen;Barnim;Weesower Dorfstraße 11;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200061______;Weesow;121654;2;61;Werneuchen;Barnim;Weesower Dorfstraße 12;17580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;4190;
12165400200062______;Weesow;121654;2;62;Werneuchen;Barnim;Weesower Dorfstraße 13;3440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;249;
12165400200063______;Weesow;121654;2;63;Werneuchen;Barnim;Weesower Dorfstraße 13;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;317;
12165400200064______;Weesow;121654;2;64;Werneuchen;Barnim;Weesower Dorfstraße 14;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;1162;
12165400200066______;Weesow;121654;2;66;Werneuchen;Barnim;Weesower Dorfstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200068______;Weesow;121654;2;68;Werneuchen;Barnim;Weesower Dorfstraße 31;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200070______;Weesow;121654;2;70;Werneuchen;Barnim;Weesower Dorfstraße;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200072______;Weesow;121654;2;72;Werneuchen;Barnim;Weesower Dorfstraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200073______;Weesow;121654;2;73;Werneuchen;Barnim;Weesower Dorfstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200074______;Weesow;121654;2;74;Werneuchen;Barnim;Weesower Dorfstraße 32 a;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200075______;Weesow;121654;2;75;Werneuchen;Barnim;Weesower Dorfstraße 32;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200076______;Weesow;121654;2;76;Werneuchen;Barnim;Weesower Dorfstraße 32;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200078______;Weesow;121654;2;78;Werneuchen;Barnim;Weesower Dorfstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200079______;Weesow;121654;2;79;Werneuchen;Barnim;Weesower Dorfstraße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200080______;Weesow;121654;2;80;Werneuchen;Barnim;Weesower Dorfstraße 27;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121654002000810001__;Weesow;121654;2;81/1;Werneuchen;Barnim;Weesower Dorfstraße;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121654002000810002__;Weesow;121654;2;81/2;Werneuchen;Barnim;Weesower Dorfstraße 30;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200082______;Weesow;121654;2;82;Werneuchen;Barnim;Weesower Dorfstraße 29 a;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200083______;Weesow;121654;2;83;Werneuchen;Barnim;Weesower Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200084______;Weesow;121654;2;84;Werneuchen;Barnim;Weesower Dorfstraße 29;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200085______;Weesow;121654;2;85;Werneuchen;Barnim;Weesower Dorfstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200086______;Weesow;121654;2;86;Werneuchen;Barnim;Weesower Dorfstraße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200087______;Weesow;121654;2;87;Werneuchen;Barnim;Weesower Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200088______;Weesow;121654;2;88;Werneuchen;Barnim;Weesower Dorfstraße 28 b;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200089______;Weesow;121654;2;89;Werneuchen;Barnim;Weesower Dorfstraße 28 b;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200090______;Weesow;121654;2;90;Werneuchen;Barnim;Weesower Dorfstraße 28 a;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200091______;Weesow;121654;2;91;Werneuchen;Barnim;Weesower Dorfstraße 28 b;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200092______;Weesow;121654;2;92;Werneuchen;Barnim;Weesower Dorfstraße 27 a;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200093______;Weesow;121654;2;93;Werneuchen;Barnim;Weesower Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200094______;Weesow;121654;2;94;Werneuchen;Barnim;Weesower Dorfstraße 27 a;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200095______;Weesow;121654;2;95;Werneuchen;Barnim;Weesower Dorfstraße 28 a;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200096______;Weesow;121654;2;96;Werneuchen;Barnim;Weesower Dorfstraße 28 a;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200097______;Weesow;121654;2;97;Werneuchen;Barnim;Weesower Dorfstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200098______;Weesow;121654;2;98;Werneuchen;Barnim;Weesower Dorfstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200099______;Weesow;121654;2;99;Werneuchen;Barnim;Weesower Dorfstraße 28;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121654002001000001__;Weesow;121654;2;100/1;Werneuchen;Barnim;Weesower Dorfstraße;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121654002001000002__;Weesow;121654;2;100/2;Werneuchen;Barnim;Weesower Dorfstraße 26;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200103______;Weesow;121654;2;103;Werneuchen;Barnim;Weesower Dorfstraße 5;5902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200106______;Weesow;121654;2;106;Werneuchen;Barnim;Weesower Dorfstraße 2 a;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;1452;
12165400200107______;Weesow;121654;2;107;Werneuchen;Barnim;Willmersdorfer Chaussee;2223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;444;
121654002001080001__;Weesow;121654;2;108/1;Werneuchen;Barnim;Weesower Dorfstraße;5392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;2066;
12165400200109______;Weesow;121654;2;109;Werneuchen;Barnim;Weesower Dorfstraße 1 a;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200111______;Weesow;121654;2;111;Werneuchen;Barnim;Weesower Dorfstraße 1;17695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;5394;
12165400200112______;Weesow;121654;2;112;Werneuchen;Barnim;Weesower Dorfstraße 1 c;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;877;
12165400200113______;Weesow;121654;2;113;Werneuchen;Barnim;Weesower Dorfstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200114______;Weesow;121654;2;114;Werneuchen;Barnim;Weesower Dorfstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200115______;Weesow;121654;2;115;Werneuchen;Barnim;Weesower Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;6;
12165400200117______;Weesow;121654;2;117;Werneuchen;Barnim;Siedlungsstraße 1 a;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;146;
12165400200118______;Weesow;121654;2;118;Werneuchen;Barnim;Siedlungsstraße 2;5747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;1539;
12165400200119______;Weesow;121654;2;119;Werneuchen;Barnim;Weesower Dorfstraße;3260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1430;
12165400200120______;Weesow;121654;2;120;Werneuchen;Barnim;Siedlungsstraße 3;2733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;762;
12165400200121______;Weesow;121654;2;121;Werneuchen;Barnim;Siedlungsstraße 3 a;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;931;
12165400200122______;Weesow;121654;2;122;Werneuchen;Barnim;Weesower Dorfstraße;10520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4386;
12165400200123______;Weesow;121654;2;123;Werneuchen;Barnim;Siedlungsstraße 4;5944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;1714;
12165400200124______;Weesow;121654;2;124;Werneuchen;Barnim;Siedlungsstraße;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;31;
12165400200125______;Weesow;121654;2;125;Werneuchen;Barnim;Siedlungsstraße 5;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12165400200126______;Weesow;121654;2;126;Werneuchen;Barnim;Siedlungsstraße 5;5798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;1625;
12165400200127______;Weesow;121654;2;127;Werneuchen;Barnim;Siedlungsstraße 6;5698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;1755;
12165400200128______;Weesow;121654;2;128;Werneuchen;Barnim;Weesower Dorfstraße;22107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9334;
