FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12133700200306______;Prieschka;121337;2;306;Bad Liebenwerda;Elbe-Elster;Dorfstraße;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700200307______;Prieschka;121337;2;307;Bad Liebenwerda;Elbe-Elster;Dorfstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700200308______;Prieschka;121337;2;308;Bad Liebenwerda;Elbe-Elster;Dorfstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700200309______;Prieschka;121337;2;309;Bad Liebenwerda;Elbe-Elster;Dorfstraße;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700200310______;Prieschka;121337;2;310;Bad Liebenwerda;Elbe-Elster;Dorfstraße 68;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700200311______;Prieschka;121337;2;311;Bad Liebenwerda;Elbe-Elster;Dorfstraße 68;4639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700200312______;Prieschka;121337;2;312;Bad Liebenwerda;Elbe-Elster;Dorfstraße;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700200313______;Prieschka;121337;2;313;Bad Liebenwerda;Elbe-Elster;Dorfstraße 2;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700200314______;Prieschka;121337;2;314;Bad Liebenwerda;Elbe-Elster;Dorfstraße 66;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;775;
12133700200315______;Prieschka;121337;2;315;Bad Liebenwerda;Elbe-Elster;Dorfstraße 3;1648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700200316______;Prieschka;121337;2;316;Bad Liebenwerda;Elbe-Elster;Dorfstraße 4;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700200317______;Prieschka;121337;2;317;Bad Liebenwerda;Elbe-Elster;Dorfstraße 4;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700200318______;Prieschka;121337;2;318;Bad Liebenwerda;Elbe-Elster;Dorfstraße;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700200319______;Prieschka;121337;2;319;Bad Liebenwerda;Elbe-Elster;Dorfstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700200320______;Prieschka;121337;2;320;Bad Liebenwerda;Elbe-Elster;Dorfstraße;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700200321______;Prieschka;121337;2;321;Bad Liebenwerda;Elbe-Elster;Dorfstraße;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700200322______;Prieschka;121337;2;322;Bad Liebenwerda;Elbe-Elster;Dorfstraße 59 a;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700200323______;Prieschka;121337;2;323;Bad Liebenwerda;Elbe-Elster;Dorfstraße 59;4605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;756;
12133700200324______;Prieschka;121337;2;324;Bad Liebenwerda;Elbe-Elster;Dorfstraße 1;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700200325______;Prieschka;121337;2;325;Bad Liebenwerda;Elbe-Elster;Dorfstraße;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700200326______;Prieschka;121337;2;326;Bad Liebenwerda;Elbe-Elster;L 593;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700200327______;Prieschka;121337;2;327;Bad Liebenwerda;Elbe-Elster;Elsterdamm;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700200328______;Prieschka;121337;2;328;Bad Liebenwerda;Elbe-Elster;L 593;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700200329______;Prieschka;121337;2;329;Bad Liebenwerda;Elbe-Elster;Schwarze Elster;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;353;
12133700200330______;Prieschka;121337;2;330;Bad Liebenwerda;Elbe-Elster;Schwarze Elster;6090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700200331______;Prieschka;121337;2;331;Bad Liebenwerda;Elbe-Elster;L 593;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700200332______;Prieschka;121337;2;332;Bad Liebenwerda;Elbe-Elster;Schwarze Elster;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300001______;Prieschka;121337;3;1;Bad Liebenwerda;Elbe-Elster;Kliebing;28700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6218;
12133700300002______;Prieschka;121337;3;2;Bad Liebenwerda;Elbe-Elster;Kliebing;21800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4781;
121337003000040001__;Prieschka;121337;3;4/1;Bad Liebenwerda;Elbe-Elster;Kliebing;17526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3171;
121337003000130001__;Prieschka;121337;3;13/1;Bad Liebenwerda;Elbe-Elster;Goksch;46320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003000200001__;Prieschka;121337;3;20/1;Bad Liebenwerda;Elbe-Elster;Die Breiten;135654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3917;
121337003000250001__;Prieschka;121337;3;25/1;Bad Liebenwerda;Elbe-Elster;Schinderkutschen;29440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300028______;Prieschka;121337;3;28;Bad Liebenwerda;Elbe-Elster;Kliebing|Mittelstraße;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;339;
121337003000310001__;Prieschka;121337;3;31/1;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 7;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003000310002__;Prieschka;121337;3;31/2;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 9;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003000320002__;Prieschka;121337;3;32/2;Bad Liebenwerda;Elbe-Elster;Oschätzchener Straße 37;1905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003000320004__;Prieschka;121337;3;32/4;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;2905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003000330001__;Prieschka;121337;3;33/1;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 6;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003000330004__;Prieschka;121337;3;33/4;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 8;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003000330005__;Prieschka;121337;3;33/5;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 10;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003000330006__;Prieschka;121337;3;33/6;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 12;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003000330008__;Prieschka;121337;3;33/8;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 14;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003000330009__;Prieschka;121337;3;33/9;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 16;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003000330010__;Prieschka;121337;3;33/10;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 18;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003000330011__;Prieschka;121337;3;33/11;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 20;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003000330013__;Prieschka;121337;3;33/13;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 22;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003000330014__;Prieschka;121337;3;33/14;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 20;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003000350002__;Prieschka;121337;3;35/2;Bad Liebenwerda;Elbe-Elster;Die Breiten;35433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;5024;
121337003000350003__;Prieschka;121337;3;35/3;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 22;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003000350004__;Prieschka;121337;3;35/4;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003000370001__;Prieschka;121337;3;37/1;Bad Liebenwerda;Elbe-Elster;Oschätzchener Straße 34;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003000370002__;Prieschka;121337;3;37/2;Bad Liebenwerda;Elbe-Elster;Oschätzchener Straße 35;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003000370003__;Prieschka;121337;3;37/3;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 17;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003000370004__;Prieschka;121337;3;37/4;Bad Liebenwerda;Elbe-Elster;Oschätzchener Straße;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003000400001__;Prieschka;121337;3;40/1;Bad Liebenwerda;Elbe-Elster;Busch;18970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;160;
121337003000420001__;Prieschka;121337;3;42/1;Bad Liebenwerda;Elbe-Elster;Busch;19810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1985;
12133700300044______;Prieschka;121337;3;44;Bad Liebenwerda;Elbe-Elster;Busch;31610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6648;
12133700300045______;Prieschka;121337;3;45;Bad Liebenwerda;Elbe-Elster;Busch;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;46;
12133700300049______;Prieschka;121337;3;49;Bad Liebenwerda;Elbe-Elster;Im Dorfe;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300055______;Prieschka;121337;3;55;Bad Liebenwerda;Elbe-Elster;Oschätzchener Straße 40;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300056______;Prieschka;121337;3;56;Bad Liebenwerda;Elbe-Elster;Oschätzchener Straße 39;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300057______;Prieschka;121337;3;57;Bad Liebenwerda;Elbe-Elster;Oschätzchener Straße 38;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003000590003__;Prieschka;121337;3;59/3;Bad Liebenwerda;Elbe-Elster;Reichenhainer Straße 31;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337003000640001__;Prieschka;121337;3;64/1;Bad Liebenwerda;Elbe-Elster;Busch;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;703;
121337003000640002__;Prieschka;121337;3;64/2;Bad Liebenwerda;Elbe-Elster;Busch;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;737;
121337003000640003__;Prieschka;121337;3;64/3;Bad Liebenwerda;Elbe-Elster;Busch;3540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;801;
121337003000640004__;Prieschka;121337;3;64/4;Bad Liebenwerda;Elbe-Elster;Busch;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;875;
121337003000640005__;Prieschka;121337;3;64/5;Bad Liebenwerda;Elbe-Elster;Busch;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;728;
121337003000660001__;Prieschka;121337;3;66/1;Bad Liebenwerda;Elbe-Elster;Busch;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1050;
121337003000660002__;Prieschka;121337;3;66/2;Bad Liebenwerda;Elbe-Elster;Busch;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1089;
121337003000660003__;Prieschka;121337;3;66/3;Bad Liebenwerda;Elbe-Elster;Busch;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;995;
121337003000660004__;Prieschka;121337;3;66/4;Bad Liebenwerda;Elbe-Elster;Busch;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;865;
121337003000660005__;Prieschka;121337;3;66/5;Bad Liebenwerda;Elbe-Elster;Busch;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1230;
121337003000690001__;Prieschka;121337;3;69/1;Bad Liebenwerda;Elbe-Elster;Busch;33030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8973;
12133700300075______;Prieschka;121337;3;75;Bad Liebenwerda;Elbe-Elster;Busch;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;423;
121337003000780001__;Prieschka;121337;3;78/1;Bad Liebenwerda;Elbe-Elster;Busch;27780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7301;
121337003000810001__;Prieschka;121337;3;81/1;Bad Liebenwerda;Elbe-Elster;Busch;9696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1799;
121337003000820001__;Prieschka;121337;3;82/1;Bad Liebenwerda;Elbe-Elster;Busch;24644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5957;
121337003000890001__;Prieschka;121337;3;89/1;Bad Liebenwerda;Elbe-Elster;Busch;52802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6185;
121337003000920001__;Prieschka;121337;3;92/1;Bad Liebenwerda;Elbe-Elster;Busch;6978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2233;
121337003000960001__;Prieschka;121337;3;96/1;Bad Liebenwerda;Elbe-Elster;Busch;96050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17227;
121337003000980001__;Prieschka;121337;3;98/1;Bad Liebenwerda;Elbe-Elster;Busch;30550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7682;
121337003001040001__;Prieschka;121337;3;104/1;Bad Liebenwerda;Elbe-Elster;Busch;20990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7200;
121337003001050001__;Prieschka;121337;3;105/1;Bad Liebenwerda;Elbe-Elster;An der Reichenhainer Grenze;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4713;
121337003001050002__;Prieschka;121337;3;105/2;Bad Liebenwerda;Elbe-Elster;An der Reichenhainer Grenze;7720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2506;
