FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12462200200122______;Hammelspring;124622;2;122;Templin;Uckermark;Gemarkung Hammelspring;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;62;
12462200200123______;Hammelspring;124622;2;123;Templin;Uckermark;Gemarkung Hammelspring;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;742;
12462200200124______;Hammelspring;124622;2;124;Templin;Uckermark;Gemarkung Hammelspring;3533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;813;
12462200200125______;Hammelspring;124622;2;125;Templin;Uckermark;Gemarkung Hammelspring;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;76;
12462200200126______;Hammelspring;124622;2;126;Templin;Uckermark;Gemarkung Hammelspring;1537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;372;
12462200200127______;Hammelspring;124622;2;127;Templin;Uckermark;Gemarkung Hammelspring;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25;
12462200200128______;Hammelspring;124622;2;128;Templin;Uckermark;Gemarkung Hammelspring;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;588;
12462200200129______;Hammelspring;124622;2;129;Templin;Uckermark;Gemarkung Hammelspring;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;336;
12462200200130______;Hammelspring;124622;2;130;Templin;Uckermark;Gemarkung Hammelspring;7750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1511;
12462200200131______;Hammelspring;124622;2;131;Templin;Uckermark;Gemarkung Hammelspring;7945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1939;
12462200200132______;Hammelspring;124622;2;132;Templin;Uckermark;Gemarkung Hammelspring;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;271;
12462200200133______;Hammelspring;124622;2;133;Templin;Uckermark;Höllengraben;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;697;
12462200200134______;Hammelspring;124622;2;134;Templin;Uckermark;Höllengraben;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1386;
12462200200135______;Hammelspring;124622;2;135;Templin;Uckermark;Höllengraben;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26;
12462200200136______;Hammelspring;124622;2;136;Templin;Uckermark;Höllengraben;1893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;663;
12462200200137______;Hammelspring;124622;2;137;Templin;Uckermark;Höllengraben;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;451;
12462200200138______;Hammelspring;124622;2;138;Templin;Uckermark;Höllengraben;3330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1166;
12462200200139______;Hammelspring;124622;2;139;Templin;Uckermark;Höllengraben;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200200140______;Hammelspring;124622;2;140;Templin;Uckermark;Höllengraben;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12;
12462200200141______;Hammelspring;124622;2;141;Templin;Uckermark;Höllengraben;3695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;439;
12462200200142______;Hammelspring;124622;2;142;Templin;Uckermark;Höllengraben;1682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;538;
12462200200143______;Hammelspring;124622;2;143;Templin;Uckermark;Höllengraben;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;88;
12462200200144______;Hammelspring;124622;2;144;Templin;Uckermark;Höllengraben;6537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1991;
12462200200145______;Hammelspring;124622;2;145;Templin;Uckermark;Höllengraben;5212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1342;
12462200200146______;Hammelspring;124622;2;146;Templin;Uckermark;Höllengraben;22370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4226;
12462200200147______;Hammelspring;124622;2;147;Templin;Uckermark;Höllengraben;7130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2210;
12462200200148______;Hammelspring;124622;2;148;Templin;Uckermark;Werderhof;56800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1545;
12462200200149______;Hammelspring;124622;2;149;Templin;Uckermark;Blanke Luch;243950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32927;
12462200200150______;Hammelspring;124622;2;150;Templin;Uckermark;Gemarkung Hammelspring;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;45;
12462200200151______;Hammelspring;124622;2;151;Templin;Uckermark;Gemarkung Hammelspring;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;440;
12462200200152______;Hammelspring;124622;2;152;Templin;Uckermark;Werderhof;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200200153______;Hammelspring;124622;2;153;Templin;Uckermark;Werderhof 1;3538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200200154______;Hammelspring;124622;2;154;Templin;Uckermark;Werderhof;3096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200200155______;Hammelspring;124622;2;155;Templin;Uckermark;Werderhof;3955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200200156______;Hammelspring;124622;2;156;Templin;Uckermark;Gemarkung Hammelspring;119359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200200157______;Hammelspring;124622;2;157;Templin;Uckermark;Gemarkung Hammelspring;164641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200300001______;Hammelspring;124622;3;1;Templin;Uckermark;Gemarkung Hammelspring;44650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3426;
12462200300002______;Hammelspring;124622;3;2;Templin;Uckermark;Gemarkung Hammelspring;215920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;45555;
12462200300003______;Hammelspring;124622;3;3;Templin;Uckermark;Gemarkung Hammelspring;51063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16730;
124622003000040001__;Hammelspring;124622;3;4/1;Templin;Uckermark;Etashof;89517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25756;
124622003000050001__;Hammelspring;124622;3;5/1;Templin;Uckermark;Etashof;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622003000050002__;Hammelspring;124622;3;5/2;Templin;Uckermark;Etashof;2731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622003000050003__;Hammelspring;124622;3;5/3;Templin;Uckermark;Etashof;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622003000050004__;Hammelspring;124622;3;5/4;Templin;Uckermark;Etashof;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622003000050005__;Hammelspring;124622;3;5/5;Templin;Uckermark;Etashof 1;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622003000050006__;Hammelspring;124622;3;5/6;Templin;Uckermark;Etashof 1;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622003000050007__;Hammelspring;124622;3;5/7;Templin;Uckermark;Etashof;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622003000050008__;Hammelspring;124622;3;5/8;Templin;Uckermark;Etashof 1;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622003000060001__;Hammelspring;124622;3;6/1;Templin;Uckermark;Etashof;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;669;
12462200300007______;Hammelspring;124622;3;7;Templin;Uckermark;Gemarkung Hammelspring;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200300008______;Hammelspring;124622;3;8;Templin;Uckermark;Gemarkung Hammelspring;36553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5029;
12462200300009______;Hammelspring;124622;3;9;Templin;Uckermark;Gemarkung Hammelspring;17671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1640;
124622003000100001__;Hammelspring;124622;3;10/1;Templin;Uckermark;Gemarkung Hammelspring;14629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2048;
12462200300012______;Hammelspring;124622;3;12;Templin;Uckermark;Gemarkung Hammelspring;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;340;
12462200300013______;Hammelspring;124622;3;13;Templin;Uckermark;Gemarkung Hammelspring;36707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200300015______;Hammelspring;124622;3;15;Templin;Uckermark;Krempwiesen;7469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2159;
12462200300018______;Hammelspring;124622;3;18;Templin;Uckermark;Krempwiesen;6267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2068;
12462200300019______;Hammelspring;124622;3;19;Templin;Uckermark;Krempwiesen;6718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2217;
12462200300020______;Hammelspring;124622;3;20;Templin;Uckermark;Krempwiesen;13095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3958;
12462200300021______;Hammelspring;124622;3;21;Templin;Uckermark;Krempwiesen;8447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2323;
12462200300022______;Hammelspring;124622;3;22;Templin;Uckermark;Gemarkung Hammelspring;2562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200300023______;Hammelspring;124622;3;23;Templin;Uckermark;Gemarkung Hammelspring;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200300024______;Hammelspring;124622;3;24;Templin;Uckermark;Gemarkung Hammelspring;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200300025______;Hammelspring;124622;3;25;Templin;Uckermark;Gemarkung Hammelspring;26783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200300026______;Hammelspring;124622;3;26;Templin;Uckermark;Krempbruch;7145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2358;
12462200300027______;Hammelspring;124622;3;27;Templin;Uckermark;Gemarkung Hammelspring;9701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3201;
124622003000290002__;Hammelspring;124622;3;29/2;Templin;Uckermark;Etashof 5;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622003000290004__;Hammelspring;124622;3;29/4;Templin;Uckermark;Etashof;2306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622003000290005__;Hammelspring;124622;3;29/5;Templin;Uckermark;Etashof;93795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22169;
12462200300030______;Hammelspring;124622;3;30;Templin;Uckermark;Etashof;9799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3512;
12462200300031______;Hammelspring;124622;3;31;Templin;Uckermark;Etashof;9775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4156;
124622003000320002__;Hammelspring;124622;3;32/2;Templin;Uckermark;Etashof 5;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200300033______;Hammelspring;124622;3;33;Templin;Uckermark;Etashof;3089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1112;
12462200300034______;Hammelspring;124622;3;34;Templin;Uckermark;Etashof;2864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1031;
12462200300035______;Hammelspring;124622;3;35;Templin;Uckermark;Etashof;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;963;
124622003000360001__;Hammelspring;124622;3;36/1;Templin;Uckermark;Etashof 6;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622003000380001__;Hammelspring;124622;3;38/1;Templin;Uckermark;Etashof 2;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622003000410001__;Hammelspring;124622;3;41/1;Templin;Uckermark;Etashof;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622003000410002__;Hammelspring;124622;3;41/2;Templin;Uckermark;Etashof;26555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6133;
12462200300042______;Hammelspring;124622;3;42;Templin;Uckermark;Etashof;28630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7163;
12462200300043______;Hammelspring;124622;3;43;Templin;Uckermark;Etashof;29580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7569;
12462200300044______;Hammelspring;124622;3;44;Templin;Uckermark;Etashof;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200300045______;Hammelspring;124622;3;45;Templin;Uckermark;Etashof;82910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24293;
124622003000460001__;Hammelspring;124622;3;46/1;Templin;Uckermark;Etashof 2;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622003000460002__;Hammelspring;124622;3;46/2;Templin;Uckermark;Etashof;18194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200300047______;Hammelspring;124622;3;47;Templin;Uckermark;Gemarkung Hammelspring;18130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622003000510001__;Hammelspring;124622;3;51/1;Templin;Uckermark;Etashof 3;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622003000510003__;Hammelspring;124622;3;51/3;Templin;Uckermark;Etashof 3;1949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622003000510004__;Hammelspring;124622;3;51/4;Templin;Uckermark;Etashof;3497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;790;
124622003000510005__;Hammelspring;124622;3;51/5;Templin;Uckermark;Etashof;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200300055______;Hammelspring;124622;3;55;Templin;Uckermark;Etashof;8984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2711;
12462200300056______;Hammelspring;124622;3;56;Templin;Uckermark;Etashof;2526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;855;
124622003000570001__;Hammelspring;124622;3;57/1;Templin;Uckermark;Breite Bruch|Etashof;132589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23676;
12462200300059______;Hammelspring;124622;3;59;Templin;Uckermark;Etashof;2292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;248;
12462200300060______;Hammelspring;124622;3;60;Templin;Uckermark;Gemarkung Hammelspring;10386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3509;
12462200300063______;Hammelspring;124622;3;63;Templin;Uckermark;Gemarkung Hammelspring;18913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4075;
12462200300064______;Hammelspring;124622;3;64;Templin;Uckermark;Gemarkung Hammelspring;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;38;
12462200300065______;Hammelspring;124622;3;65;Templin;Uckermark;Gemarkung Hammelspring;30290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200300066______;Hammelspring;124622;3;66;Templin;Uckermark;Gemarkung Hammelspring;30228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200300067______;Hammelspring;124622;3;67;Templin;Uckermark;Gemarkung Hammelspring;29315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200300068______;Hammelspring;124622;3;68;Templin;Uckermark;Gemarkung Hammelspring;33300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200300069______;Hammelspring;124622;3;69;Templin;Uckermark;Gemarkung Hammelspring;29784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200300070______;Hammelspring;124622;3;70;Templin;Uckermark;Gemarkung Hammelspring;7275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200300071______;Hammelspring;124622;3;71;Templin;Uckermark;Gemarkung Hammelspring;19954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200300072______;Hammelspring;124622;3;72;Templin;Uckermark;Gemarkung Hammelspring;21534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
