FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121918001003560024__;Gallinchen;121918;1;356/24;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;30;
121918001003560025__;Gallinchen;121918;1;356/25;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;43;
121918001003560026__;Gallinchen;121918;1;356/26;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiefernstraße;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001003560033__;Gallinchen;121918;1;356/33;Cottbus [Chóśebuz];Cottbus [Chóśebuz];An der Kiefernstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;7;
121918001003560035__;Gallinchen;121918;1;356/35;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Gewerbepark;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;115|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001003560038__;Gallinchen;121918;1;356/38;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Bürgerzentrum;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;115|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001003560047__;Gallinchen;121918;1;356/47;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiefernstraße 4;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001003560064__;Gallinchen;121918;1;356/64;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldparksiedlung 26;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001003570001__;Gallinchen;121918;1;357/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Grenzstraße;2177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;171;
121918001003570002__;Gallinchen;121918;1;357/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Grenzstraße südlich;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1;
121918001003570003__;Gallinchen;121918;1;357/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Grenzstraße südlich;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;52;
121918001003570004__;Gallinchen;121918;1;357/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Grenzstraße südlich;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;7;
12191800100361______;Gallinchen;121918;1;361;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gaglower Straße 6;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100363______;Gallinchen;121918;1;363;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gaglower Straße 10;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100365______;Gallinchen;121918;1;365;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gaglower Straße;4694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100367______;Gallinchen;121918;1;367;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg 6;1805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100368______;Gallinchen;121918;1;368;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gaglower Straße 18;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100369______;Gallinchen;121918;1;369;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gaglower Straße 19;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100370______;Gallinchen;121918;1;370;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gaglower Straße 20;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100371______;Gallinchen;121918;1;371;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg 7;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100372______;Gallinchen;121918;1;372;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg 8;2665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100373______;Gallinchen;121918;1;373;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gaglower Straße 22;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100374______;Gallinchen;121918;1;374;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gaglower Straße 24;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100376______;Gallinchen;121918;1;376;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gaglower Straße 28;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001003890002__;Gallinchen;121918;1;389/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Grenzstraße;5286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100390______;Gallinchen;121918;1;390;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Grenzstraße 21;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100391______;Gallinchen;121918;1;391;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Grenzstraße 20;2494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100392______;Gallinchen;121918;1;392;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Grenzstraße 18;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100393______;Gallinchen;121918;1;393;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Grenzstraße 18;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100394______;Gallinchen;121918;1;394;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Grenzstraße 16;1923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100395______;Gallinchen;121918;1;395;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Grenzstraße 12;3864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100398______;Gallinchen;121918;1;398;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Grenzstraße;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100399______;Gallinchen;121918;1;399;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Grenzstraße 4;1967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100400______;Gallinchen;121918;1;400;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Harnischdorfer Straße 47;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100401______;Gallinchen;121918;1;401;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Harnischdorfer Straße 48;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100402______;Gallinchen;121918;1;402;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Harnischdorfer Straße 49;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100403______;Gallinchen;121918;1;403;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Harnischdorfer Straße 50;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100404______;Gallinchen;121918;1;404;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Grenzstraße 2;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100405______;Gallinchen;121918;1;405;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Harnischdorfer Straße;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100406______;Gallinchen;121918;1;406;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Grenzstraße 1;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100407______;Gallinchen;121918;1;407;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Harnischdorfer Straße 52;2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001004080001__;Gallinchen;121918;1;408/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldweg;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001004080002__;Gallinchen;121918;1;408/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldweg;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001004090002__;Gallinchen;121918;1;409/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Grenzstraße 3;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100411______;Gallinchen;121918;1;411;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Grenzstraße 7;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001004130004__;Gallinchen;121918;1;413/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Grenzstraße 11;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100414______;Gallinchen;121918;1;414;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Grenzstraße 14;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100416______;Gallinchen;121918;1;416;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Grenzstraße 17;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100417______;Gallinchen;121918;1;417;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Grenzstraße 19;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001004180002__;Gallinchen;121918;1;418/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldweg;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001004180003__;Gallinchen;121918;1;418/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldweg;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001004230002__;Gallinchen;121918;1;423/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gaglower Straße;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100424______;Gallinchen;121918;1;424;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gaglower Straße;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100425______;Gallinchen;121918;1;425;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gaglower Straße;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100426______;Gallinchen;121918;1;426;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gaglower Straße;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100427______;Gallinchen;121918;1;427;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gaglower Straße;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100428______;Gallinchen;121918;1;428;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gaglower Straße;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100429______;Gallinchen;121918;1;429;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gaglower Straße;9307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100431______;Gallinchen;121918;1;431;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldweg;7366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001004320028__;Gallinchen;121918;1;432/28;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Harnischdorfer Straße 63;2162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001004330011__;Gallinchen;121918;1;433/11;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Harnischdorfer Straße;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001004330012__;Gallinchen;121918;1;433/12;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Harnischdorfer Straße;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001004330013__;Gallinchen;121918;1;433/13;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Harnischdorfer Straße;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100434______;Gallinchen;121918;1;434;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Harnischdorfer Straße;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115|85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001004420002__;Gallinchen;121918;1;442/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gaglower Straße 46;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001004420003__;Gallinchen;121918;1;442/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gaglower Straße 45;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001004420004__;Gallinchen;121918;1;442/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gaglower Straße 44;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001004420005__;Gallinchen;121918;1;442/5;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gaglower Straße 43;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001004420006__;Gallinchen;121918;1;442/6;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gaglower Straße 42;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001004430003__;Gallinchen;121918;1;443/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Kirchengrund 1;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001004430004__;Gallinchen;121918;1;443/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Kirchengrund 2;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001004430005__;Gallinchen;121918;1;443/5;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Kirchengrund 3;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001004430006__;Gallinchen;121918;1;443/6;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Kirchengrund 4;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001004430007__;Gallinchen;121918;1;443/7;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Kirchengrund 5;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001004430008__;Gallinchen;121918;1;443/8;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Kirchengrund 6;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001004430009__;Gallinchen;121918;1;443/9;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Kirchengrund 7;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001004430012__;Gallinchen;121918;1;443/12;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Kirchengrund 10;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001004490001__;Gallinchen;121918;1;449/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Brandenburger Ring;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100450______;Gallinchen;121918;1;450;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Brandenburger Ring 4 B;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100455______;Gallinchen;121918;1;455;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Harnischdorfer Straße 85;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001004670002__;Gallinchen;121918;1;467/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Eichengrund;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
