FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12386700100517______;Wildenbruch;123867;1;517;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;18844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3263;
12386700100518______;Wildenbruch;123867;1;518;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;19150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4824;
12386700100519______;Wildenbruch;123867;1;519;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;8610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1968;
12386700100520______;Wildenbruch;123867;1;520;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1246;
12386700100521______;Wildenbruch;123867;1;521;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;15450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3862;
12386700100523______;Wildenbruch;123867;1;523;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;3340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1247;
12386700100524______;Wildenbruch;123867;1;524;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;10850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3507;
12386700100525______;Wildenbruch;123867;1;525;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;15420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4524;
12386700100526______;Wildenbruch;123867;1;526;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;9240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2341;
12386700100527______;Wildenbruch;123867;1;527;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4085;
12386700100528______;Wildenbruch;123867;1;528;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;10780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2766;
12386700100529______;Wildenbruch;123867;1;529;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch|Graben;22620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5834;
12386700100530______;Wildenbruch;123867;1;530;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;33171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7910;
123867001005320001__;Wildenbruch;123867;1;532/1;Michendorf;Potsdam-Mittelmark;Kunersdorfer Straße;11817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3243;
12386700100534______;Wildenbruch;123867;1;534;Michendorf;Potsdam-Mittelmark;Zum Weiher;3340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;810;
12386700100535______;Wildenbruch;123867;1;535;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch|Weg;4289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1022;
12386700100536______;Wildenbruch;123867;1;536;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;2359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;810;
12386700100537______;Wildenbruch;123867;1;537;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;1932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;644;
12386700100538______;Wildenbruch;123867;1;538;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;297;
12386700100541______;Wildenbruch;123867;1;541;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;144;
12386700100542______;Wildenbruch;123867;1;542;Michendorf;Potsdam-Mittelmark;Zum Weiher;51172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6891;
12386700100543______;Wildenbruch;123867;1;543;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;12798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3685;
12386700100545______;Wildenbruch;123867;1;545;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;9337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1867;
12386700100546______;Wildenbruch;123867;1;546;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;800;
12386700100548______;Wildenbruch;123867;1;548;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;110;
123867001005500001__;Wildenbruch;123867;1;550/1;Michendorf;Potsdam-Mittelmark;Zum Weiher 44;133943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28220;
12386700100551______;Wildenbruch;123867;1;551;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;2183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;508;
12386700100553______;Wildenbruch;123867;1;553;Michendorf;Potsdam-Mittelmark;Zum Weiher 44;29341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9014;
12386700100554______;Wildenbruch;123867;1;554;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;1133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100555______;Wildenbruch;123867;1;555;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;1248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100556______;Wildenbruch;123867;1;556;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;1363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100557______;Wildenbruch;123867;1;557;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;1478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100558______;Wildenbruch;123867;1;558;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;1758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100559______;Wildenbruch;123867;1;559;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;1419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100560______;Wildenbruch;123867;1;560;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100561______;Wildenbruch;123867;1;561;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;1606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;122;
12386700100562______;Wildenbruch;123867;1;562;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;1592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;287;
12386700100563______;Wildenbruch;123867;1;563;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;1577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;347;
12386700100564______;Wildenbruch;123867;1;564;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;1563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;344;
12386700100565______;Wildenbruch;123867;1;565;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;1549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;341;
12386700100566______;Wildenbruch;123867;1;566;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;1535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;338;
12386700100567______;Wildenbruch;123867;1;567;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;1522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;406;
12386700100568______;Wildenbruch;123867;1;568;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;1509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;423;
123867001005690001__;Wildenbruch;123867;1;569/1;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;4966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;942;
123867001005700004__;Wildenbruch;123867;1;570/4;Michendorf;Potsdam-Mittelmark;Kunersdorfer Straße;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
123867001005700006__;Wildenbruch;123867;1;570/6;Michendorf;Potsdam-Mittelmark;Fercher Weg;165129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;170|330;47143;
123867001005700007__;Wildenbruch;123867;1;570/7;Michendorf;Potsdam-Mittelmark;Fercher Weg 7;4491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;548;
123867001005700008__;Wildenbruch;123867;1;570/8;Michendorf;Potsdam-Mittelmark;Fercher Weg 6;3233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;669;
12386700100574______;Wildenbruch;123867;1;574;Michendorf;Potsdam-Mittelmark;Fercher Weg;20424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5603;
12386700100579______;Wildenbruch;123867;1;579;Michendorf;Potsdam-Mittelmark;Fercher Weg;6547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1803;
123867001005810003__;Wildenbruch;123867;1;581/3;Michendorf;Potsdam-Mittelmark;Fercher Weg;16086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;4898;
12386700100600______;Wildenbruch;123867;1;600;Michendorf;Potsdam-Mittelmark;Fercher Weg;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;240;
123867001006010001__;Wildenbruch;123867;1;601/1;Michendorf;Potsdam-Mittelmark;Fercher Weg 3;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867001006010002__;Wildenbruch;123867;1;601/2;Michendorf;Potsdam-Mittelmark;Fercher Weg 3 c;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867001006010003__;Wildenbruch;123867;1;601/3;Michendorf;Potsdam-Mittelmark;Fercher Weg 3 d;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867001006020002__;Wildenbruch;123867;1;602/2;Michendorf;Potsdam-Mittelmark;Fercher Weg;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867001006030001__;Wildenbruch;123867;1;603/1;Michendorf;Potsdam-Mittelmark;Zur Lehnmarke 49;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;130;
123867001006030002__;Wildenbruch;123867;1;603/2;Michendorf;Potsdam-Mittelmark;Zur Lehnmarke;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;117;
12386700100604______;Wildenbruch;123867;1;604;Michendorf;Potsdam-Mittelmark;Zur Lehnmarke;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;1002;
123867001006060002__;Wildenbruch;123867;1;606/2;Michendorf;Potsdam-Mittelmark;Zur Lehnmarke;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;504;
123867001006060003__;Wildenbruch;123867;1;606/3;Michendorf;Potsdam-Mittelmark;Zur Lehnmarke;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;400;
123867001006070001__;Wildenbruch;123867;1;607/1;Michendorf;Potsdam-Mittelmark;Zur Lehnmarke;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;198;
12386700100610______;Wildenbruch;123867;1;610;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 18;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;330|40;276;
12386700100611______;Wildenbruch;123867;1;611;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 26;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;272;
123867001006120001__;Wildenbruch;123867;1;612/1;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 27|Weg;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;239;
123867001006120002__;Wildenbruch;123867;1;612/2;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 27;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867001006130001__;Wildenbruch;123867;1;613/1;Michendorf;Potsdam-Mittelmark;In der Lehnmarke;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;409;
123867001006130005__;Wildenbruch;123867;1;613/5;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;10178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;2341;
123867001006140002__;Wildenbruch;123867;1;614/2;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 24 B;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;140;
123867001006140004__;Wildenbruch;123867;1;614/4;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 22;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;330|40;73;
123867001006140006__;Wildenbruch;123867;1;614/6;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 24 A;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;71;
123867001006140007__;Wildenbruch;123867;1;614/7;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 24;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;92;
123867001006140008__;Wildenbruch;123867;1;614/8;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 23;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;140;
123867001006140009__;Wildenbruch;123867;1;614/9;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 23;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;330|40;124;
123867001006140010__;Wildenbruch;123867;1;614/10;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 21 A;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;330|40;81;
123867001006140011__;Wildenbruch;123867;1;614/11;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 21;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;330|40;95;
123867001006140013__;Wildenbruch;123867;1;614/13;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 19;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;330|40;55;
123867001006140014__;Wildenbruch;123867;1;614/14;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 18 a;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;330|40;40;
123867001006140015__;Wildenbruch;123867;1;614/15;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 18 b;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;330|40;34;
123867001006140017__;Wildenbruch;123867;1;614/17;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 20;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;330|40;81;
123867001006140018__;Wildenbruch;123867;1;614/18;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 19;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;330|40;16;
123867001006150004__;Wildenbruch;123867;1;615/4;Michendorf;Potsdam-Mittelmark;In der Lehnmarke;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;200;
123867001006150006__;Wildenbruch;123867;1;615/6;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 9;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;239;
123867001006150007__;Wildenbruch;123867;1;615/7;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 7;1996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;97;
123867001006150009__;Wildenbruch;123867;1;615/9;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 8;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;91;
123867001006150010__;Wildenbruch;123867;1;615/10;Michendorf;Potsdam-Mittelmark;In der Lehnmarke;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;95;
123867001006150011__;Wildenbruch;123867;1;615/11;Michendorf;Potsdam-Mittelmark;In der Lehnmarke;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;96;
123867001006150012__;Wildenbruch;123867;1;615/12;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 8;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;97;
123867001006150014__;Wildenbruch;123867;1;615/14;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 3;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867001006150015__;Wildenbruch;123867;1;615/15;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 2;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867001006150016__;Wildenbruch;123867;1;615/16;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 1;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;5;
123867001006150017__;Wildenbruch;123867;1;615/17;Michendorf;Potsdam-Mittelmark;In der Lehnmarke;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867001006150018__;Wildenbruch;123867;1;615/18;Michendorf;Potsdam-Mittelmark;In der Lehnmarke;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867001006150019__;Wildenbruch;123867;1;615/19;Michendorf;Potsdam-Mittelmark;In der Lehnmarke;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;1;
123867001006150020__;Wildenbruch;123867;1;615/20;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 30;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867001006150022__;Wildenbruch;123867;1;615/22;Michendorf;Potsdam-Mittelmark;In der Lehnmarke;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867001006150023__;Wildenbruch;123867;1;615/23;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 5;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;45;
123867001006150024__;Wildenbruch;123867;1;615/24;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 4;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;6;
12386700100616______;Wildenbruch;123867;1;616;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 10;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867001006170001__;Wildenbruch;123867;1;617/1;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 11;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867001006170002__;Wildenbruch;123867;1;617/2;Michendorf;Potsdam-Mittelmark;In der Lehnmarke;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100618______;Wildenbruch;123867;1;618;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 12;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100619______;Wildenbruch;123867;1;619;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 12;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100620______;Wildenbruch;123867;1;620;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100621______;Wildenbruch;123867;1;621;Michendorf;Potsdam-Mittelmark;In der Lehnmarke 13;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
