FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12182300100106______;Hindenberg;121823;1;106;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße 36;625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;250;
12182300100107______;Hindenberg;121823;1;107;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße 36;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;209;
12182300100108______;Hindenberg;121823;1;108;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße 36;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;40;
12182300100109______;Hindenberg;121823;1;109;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße 34;4211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;541;
12182300100110______;Hindenberg;121823;1;110;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße 34;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12182300100111______;Hindenberg;121823;1;111;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hindenberg;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300100112______;Hindenberg;121823;1;112;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hindenberg;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300100113______;Hindenberg;121823;1;113;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hindenberg;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;367;
12182300100114______;Hindenberg;121823;1;114;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hindenberg;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;807;
12182300100115______;Hindenberg;121823;1;115;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße 28;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300100116______;Hindenberg;121823;1;116;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße 28;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;346;
12182300100117______;Hindenberg;121823;1;117;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße;8587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300100118______;Hindenberg;121823;1;118;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hindenberg;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;373;
12182300100119______;Hindenberg;121823;1;119;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße 10 c;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300100120______;Hindenberg;121823;1;120;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße 11;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300100121______;Hindenberg;121823;1;121;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;168;
12182300100122______;Hindenberg;121823;1;122;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße 7;2859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300100123______;Hindenberg;121823;1;123;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße 35 d;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;269;
12182300100124______;Hindenberg;121823;1;124;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße 35 a;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;283;
12182300100125______;Hindenberg;121823;1;125;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße 35 d;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;224;
12182300100126______;Hindenberg;121823;1;126;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;203;
12182300100127______;Hindenberg;121823;1;127;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300100128______;Hindenberg;121823;1;128;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße 35 b;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;46;
12182300200001______;Hindenberg;121823;2;1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;2450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200002______;Hindenberg;121823;2;2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;16880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7199;
12182300200003______;Hindenberg;121823;2;3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;23440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9057;
12182300200004______;Hindenberg;121823;2;4;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;5650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2371;
12182300200008______;Hindenberg;121823;2;8;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;8600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200012______;Hindenberg;121823;2;12;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;10010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3828;
12182300200013______;Hindenberg;121823;2;13;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;19833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4883;
12182300200014______;Hindenberg;121823;2;14;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;1658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;410;
12182300200015______;Hindenberg;121823;2;15;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;8493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2285;
12182300200016______;Hindenberg;121823;2;16;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;8980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2171;
12182300200017______;Hindenberg;121823;2;17;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;35376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8299;
12182300200019______;Hindenberg;121823;2;19;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;6080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200020______;Hindenberg;121823;2;20;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200021______;Hindenberg;121823;2;21;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;14660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5224;
121823002000230001__;Hindenberg;121823;2;23/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;7625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2473;
12182300200024______;Hindenberg;121823;2;24;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;21600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6788;
121823002000250001__;Hindenberg;121823;2;25/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;5186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1711;
121823002000250002__;Hindenberg;121823;2;25/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;18499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5780;
121823002000250003__;Hindenberg;121823;2;25/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudnitz|An der Wudritz;70175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12115;
12182300200026______;Hindenberg;121823;2;26;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;2830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200031______;Hindenberg;121823;2;31;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;19701;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5642;
12182300200032______;Hindenberg;121823;2;32;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;24804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8779;
12182300200033______;Hindenberg;121823;2;33;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200034______;Hindenberg;121823;2;34;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;10775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3845;
12182300200035______;Hindenberg;121823;2;35;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;2809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1303;
12182300200036______;Hindenberg;121823;2;36;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;17065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6719;
12182300200037______;Hindenberg;121823;2;37;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;16131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6474;
12182300200038______;Hindenberg;121823;2;38;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;8165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3251;
12182300200039______;Hindenberg;121823;2;39;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;8223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3018;
12182300200040______;Hindenberg;121823;2;40;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200041______;Hindenberg;121823;2;41;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;11150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3926;
121823002000420002__;Hindenberg;121823;2;42/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;11188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3816;
121823002000430002__;Hindenberg;121823;2;43/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;10477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3541;
121823002000440002__;Hindenberg;121823;2;44/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;16623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5815;
121823002000450001__;Hindenberg;121823;2;45/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|L 526;587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121823002000450002__;Hindenberg;121823;2;45/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;12858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4846;
12182300200046______;Hindenberg;121823;2;46;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200047______;Hindenberg;121823;2;47;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;9869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3506;
12182300200048______;Hindenberg;121823;2;48;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;18843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6737;
12182300200049______;Hindenberg;121823;2;49;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;5900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2069;
12182300200050______;Hindenberg;121823;2;50;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;3450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1208;
12182300200051______;Hindenberg;121823;2;51;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;9880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3488;
12182300200052______;Hindenberg;121823;2;52;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;19180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4201;
12182300200053______;Hindenberg;121823;2;53;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;15282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4368;
12182300200054______;Hindenberg;121823;2;54;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;14556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5341;
12182300200057______;Hindenberg;121823;2;57;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;1467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200058______;Hindenberg;121823;2;58;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;16382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1540;
12182300200059______;Hindenberg;121823;2;59;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;20588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4217;
12182300200060______;Hindenberg;121823;2;60;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200061______;Hindenberg;121823;2;61;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Wudritz;106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200063______;Hindenberg;121823;2;63;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121823002000660001__;Hindenberg;121823;2;66/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße 38;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121823002000660002__;Hindenberg;121823;2;66/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße 37;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121823002000660004__;Hindenberg;121823;2;66/4;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße 36;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;176;
121823002000680001__;Hindenberg;121823;2;68/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121823002000690002__;Hindenberg;121823;2;69/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;797;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121823002000710002__;Hindenberg;121823;2;71/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße 23;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121823002000720002__;Hindenberg;121823;2;72/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße 24;2193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;343;
12182300200073______;Hindenberg;121823;2;73;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121823002000740002__;Hindenberg;121823;2;74/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße 25;2975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;413;
121823002000750001__;Hindenberg;121823;2;75/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|L 526;146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121823002000750002__;Hindenberg;121823;2;75/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 526;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121823002000750003__;Hindenberg;121823;2;75/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße 26;6129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;1081;
12182300200076______;Hindenberg;121823;2;76;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hindenberger Dorfstraße|L 526;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121823002000780001__;Hindenberg;121823;2;78/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200079______;Hindenberg;121823;2;79;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;15362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6256;
12182300200081______;Hindenberg;121823;2;81;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;2254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1004;
12182300200082______;Hindenberg;121823;2;82;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200083______;Hindenberg;121823;2;83;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;96;
12182300200084______;Hindenberg;121823;2;84;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 526;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182300200085______;Hindenberg;121823;2;85;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;5206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2371;
12182300200086______;Hindenberg;121823;2;86;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|L 526;264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
