FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12240500200099______;Beerfelde;122405;2;99;Steinhöfel;Oder-Spree;Am Anger 22;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200100______;Beerfelde;122405;2;100;Steinhöfel;Oder-Spree;Am Anger 22;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200102______;Beerfelde;122405;2;102;Steinhöfel;Oder-Spree;Am Anger 24;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200103______;Beerfelde;122405;2;103;Steinhöfel;Oder-Spree;Am Anger 26;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200104______;Beerfelde;122405;2;104;Steinhöfel;Oder-Spree;Am Anger 28;5107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200106______;Beerfelde;122405;2;106;Steinhöfel;Oder-Spree;Jänickendorfer Straße 39;1922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122405002001070002__;Beerfelde;122405;2;107/2;Steinhöfel;Oder-Spree;Am Anger 29;1908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122405002001070004__;Beerfelde;122405;2;107/4;Steinhöfel;Oder-Spree;Am Anger;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122405002001070005__;Beerfelde;122405;2;107/5;Steinhöfel;Oder-Spree;Am Anger 30|Am Anger 31|Am Anger 32;4128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122405002001070006__;Beerfelde;122405;2;107/6;Steinhöfel;Oder-Spree;Am Anger 33|Am Anger 34|Am Anger 35;3719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122405002001070008__;Beerfelde;122405;2;107/8;Steinhöfel;Oder-Spree;Am Anger;2824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122405002001090002__;Beerfelde;122405;2;109/2;Steinhöfel;Oder-Spree;Jänickendorfer Straße 52;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200110______;Beerfelde;122405;2;110;Steinhöfel;Oder-Spree;Jänickendorfer Straße 61|Jänickendorfer Straße 62;3366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200111______;Beerfelde;122405;2;111;Steinhöfel;Oder-Spree;Jänickendorfer Straße 58;4897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200113______;Beerfelde;122405;2;113;Steinhöfel;Oder-Spree;An der Jänickendorfer Straße;4692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2205;
12240500200114______;Beerfelde;122405;2;114;Steinhöfel;Oder-Spree;An der Jänickendorfer Straße;4696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2340;
12240500200115______;Beerfelde;122405;2;115;Steinhöfel;Oder-Spree;An der Jänickendorfer Straße;4741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2061;
12240500200116______;Beerfelde;122405;2;116;Steinhöfel;Oder-Spree;An der Jänickendorfer Straße;2329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1095;
12240500200117______;Beerfelde;122405;2;117;Steinhöfel;Oder-Spree;An der Jänickendorfer Straße;2326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;935;
12240500200118______;Beerfelde;122405;2;118;Steinhöfel;Oder-Spree;An der Jänickendorfer Straße;4735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1945;
12240500200119______;Beerfelde;122405;2;119;Steinhöfel;Oder-Spree;An der Jänickendorfer Straße;4701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1786;
12240500200120______;Beerfelde;122405;2;120;Steinhöfel;Oder-Spree;An der Jänickendorfer Straße;4606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1510;
12240500200121______;Beerfelde;122405;2;121;Steinhöfel;Oder-Spree;An der Jänickendorfer Straße;4805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1960;
12240500200122______;Beerfelde;122405;2;122;Steinhöfel;Oder-Spree;An der Jänickendorfer Straße;4776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1878;
12240500200123______;Beerfelde;122405;2;123;Steinhöfel;Oder-Spree;An der Jänickendorfer Straße;4717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1796;
12240500200124______;Beerfelde;122405;2;124;Steinhöfel;Oder-Spree;An der Jänickendorfer Straße;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;1806;
12240500200125______;Beerfelde;122405;2;125;Steinhöfel;Oder-Spree;An der Jänickendorfer Straße;4755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2176;
12240500200126______;Beerfelde;122405;2;126;Steinhöfel;Oder-Spree;An der Jänickendorfer Straße;4852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2018;
12240500200127______;Beerfelde;122405;2;127;Steinhöfel;Oder-Spree;An der Jänickendorfer Straße;4532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1738;
12240500200128______;Beerfelde;122405;2;128;Steinhöfel;Oder-Spree;An der Jänickendorfer Straße;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;544;
12240500200129______;Beerfelde;122405;2;129;Steinhöfel;Oder-Spree;An der Jänickendorfer Straße;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;548;
12240500200130______;Beerfelde;122405;2;130;Steinhöfel;Oder-Spree;An der Jänickendorfer Straße;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;558;
12240500200131______;Beerfelde;122405;2;131;Steinhöfel;Oder-Spree;An der Jänickendorfer Straße;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;563;
12240500200132______;Beerfelde;122405;2;132;Steinhöfel;Oder-Spree;An der Jänickendorfer Straße;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1760;
12240500200133______;Beerfelde;122405;2;133;Steinhöfel;Oder-Spree;An der Jänickendorfer Straße;14176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6211;
12240500200135______;Beerfelde;122405;2;135;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;13597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5650;
12240500200136______;Beerfelde;122405;2;136;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;8808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3647;
12240500200137______;Beerfelde;122405;2;137;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;9089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3836;
12240500200138______;Beerfelde;122405;2;138;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;8391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3944;
12240500200139______;Beerfelde;122405;2;139;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;10811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5081;
12240500200140______;Beerfelde;122405;2;140;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;10149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4628;
12240500200141______;Beerfelde;122405;2;141;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;10311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4650;
12240500200142______;Beerfelde;122405;2;142;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;9733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3922;
12240500200143______;Beerfelde;122405;2;143;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;10819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4861;
12240500200144______;Beerfelde;122405;2;144;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;348;
12240500200145______;Beerfelde;122405;2;145;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;12213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3344;
12240500200146______;Beerfelde;122405;2;146;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;7282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3423;
12240500200147______;Beerfelde;122405;2;147;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;10170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4034;
12240500200148______;Beerfelde;122405;2;148;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;9733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3699;
12240500200149______;Beerfelde;122405;2;149;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;9866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3840;
12240500200150______;Beerfelde;122405;2;150;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;913;
12240500200151______;Beerfelde;122405;2;151;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;8397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3563;
12240500200152______;Beerfelde;122405;2;152;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;7958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3634;
12240500200153______;Beerfelde;122405;2;153;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;8951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3690;
122405002001610002__;Beerfelde;122405;2;161/2;Steinhöfel;Oder-Spree;An der Schäferei 10;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122405002001610003__;Beerfelde;122405;2;161/3;Steinhöfel;Oder-Spree;An der Schäferei 8;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122405002001610004__;Beerfelde;122405;2;161/4;Steinhöfel;Oder-Spree;An der Schäferei 6;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122405002001610006__;Beerfelde;122405;2;161/6;Steinhöfel;Oder-Spree;An der Schäferei;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200164______;Beerfelde;122405;2;164;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;332;
12240500200165______;Beerfelde;122405;2;165;Steinhöfel;Oder-Spree;An der Schäferei;5253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122405002001670002__;Beerfelde;122405;2;167/2;Steinhöfel;Oder-Spree;An der Schäferei 7;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122405002001670003__;Beerfelde;122405;2;167/3;Steinhöfel;Oder-Spree;An der Schäferei 5;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200169______;Beerfelde;122405;2;169;Steinhöfel;Oder-Spree;An der B 168;23384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;10165;
12240500200170______;Beerfelde;122405;2;170;Steinhöfel;Oder-Spree;An der B 168;33809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14421;
12240500200171______;Beerfelde;122405;2;171;Steinhöfel;Oder-Spree;An der B 168;8036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3469;
12240500200172______;Beerfelde;122405;2;172;Steinhöfel;Oder-Spree;An der B 168;8182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3552;
12240500200176______;Beerfelde;122405;2;176;Steinhöfel;Oder-Spree;An der B 168;8334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3157;
12240500200177______;Beerfelde;122405;2;177;Steinhöfel;Oder-Spree;An der B 168;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;217;
12240500200178______;Beerfelde;122405;2;178;Steinhöfel;Oder-Spree;An der B 168;9122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3909;
12240500200179______;Beerfelde;122405;2;179;Steinhöfel;Oder-Spree;An der B 168;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;490;
12240500200180______;Beerfelde;122405;2;180;Steinhöfel;Oder-Spree;An der B 168;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;349;
12240500200181______;Beerfelde;122405;2;181;Steinhöfel;Oder-Spree;An der B 168;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;326;
12240500200182______;Beerfelde;122405;2;182;Steinhöfel;Oder-Spree;An der B 168;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;378;
12240500200183______;Beerfelde;122405;2;183;Steinhöfel;Oder-Spree;Nahe der B 168;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;402;
12240500200184______;Beerfelde;122405;2;184;Steinhöfel;Oder-Spree;Nahe der B 168;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;369;
12240500200185______;Beerfelde;122405;2;185;Steinhöfel;Oder-Spree;Nahe der B 168;1674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;680;
12240500200186______;Beerfelde;122405;2;186;Steinhöfel;Oder-Spree;Nahe der B 168;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;397;
12240500200187______;Beerfelde;122405;2;187;Steinhöfel;Oder-Spree;Nahe der B 168;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;410;
12240500200188______;Beerfelde;122405;2;188;Steinhöfel;Oder-Spree;Nahe der B 168;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;401;
12240500200189______;Beerfelde;122405;2;189;Steinhöfel;Oder-Spree;Nahe der B 168;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;390;
12240500200190______;Beerfelde;122405;2;190;Steinhöfel;Oder-Spree;Nahe der B 168;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;467;
12240500200191______;Beerfelde;122405;2;191;Steinhöfel;Oder-Spree;Nahe der B 168;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;322;
12240500200192______;Beerfelde;122405;2;192;Steinhöfel;Oder-Spree;Nahe der B 168;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;313;
12240500200193______;Beerfelde;122405;2;193;Steinhöfel;Oder-Spree;Nahe der B 168;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;435;
12240500200194______;Beerfelde;122405;2;194;Steinhöfel;Oder-Spree;Nahe der B 168;3758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1441;
12240500200195______;Beerfelde;122405;2;195;Steinhöfel;Oder-Spree;Zur B 168;6657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200196______;Beerfelde;122405;2;196;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;390;
12240500200197______;Beerfelde;122405;2;197;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;151;
12240500200198______;Beerfelde;122405;2;198;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;198;
12240500200199______;Beerfelde;122405;2;199;Steinhöfel;Oder-Spree;An der Gemarkung Jänickendorf;355900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;140569;
12240500200200______;Beerfelde;122405;2;200;Steinhöfel;Oder-Spree;An der Gemarkung Jänickendorf;300660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;118184;
12240500200201______;Beerfelde;122405;2;201;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;270050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;106807;
12240500200202______;Beerfelde;122405;2;202;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;235;
12240500200203______;Beerfelde;122405;2;203;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;70851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21616;
12240500200204______;Beerfelde;122405;2;204;Steinhöfel;Oder-Spree;Westlich der B 168;5816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1500;
12240500200205______;Beerfelde;122405;2;205;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;97;
