FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12254700200038______;Neulöwenberg;122547;2;38;Löwenberger Land;Oberhavel;Zum Halbmond;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254700200039______;Neulöwenberg;122547;2;39;Löwenberger Land;Oberhavel;Zum Halbmond 3;9308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;1415;
122547002000400003__;Neulöwenberg;122547;2;40/3;Löwenberger Land;Oberhavel;Zum Halbmond 1;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000400005__;Neulöwenberg;122547;2;40/5;Löwenberger Land;Oberhavel;Neulöwenberger Straße 27;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000400006__;Neulöwenberg;122547;2;40/6;Löwenberger Land;Oberhavel;Neulöwenberger Straße 29;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000410001__;Neulöwenberg;122547;2;41/1;Löwenberger Land;Oberhavel;Neulöwenberger Straße;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000410003__;Neulöwenberg;122547;2;41/3;Löwenberger Land;Oberhavel;Neulöwenberger Straße 27;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;77;
122547002000410005__;Neulöwenberg;122547;2;41/5;Löwenberger Land;Oberhavel;Zum Umformwerk 1;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000410007__;Neulöwenberg;122547;2;41/7;Löwenberger Land;Oberhavel;Zum Umformwerk;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;412;
122547002000410008__;Neulöwenberg;122547;2;41/8;Löwenberger Land;Oberhavel;Neulöwenberger Straße 25;2841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;254;
122547002000420001__;Neulöwenberg;122547;2;42/1;Löwenberger Land;Oberhavel;Neulöwenberger Straße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000420003__;Neulöwenberg;122547;2;42/3;Löwenberger Land;Oberhavel;Zum Umformwerk;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;27;
122547002000420006__;Neulöwenberg;122547;2;42/6;Löwenberger Land;Oberhavel;Zum Umformwerk;1674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;546;
122547002000430008__;Neulöwenberg;122547;2;43/8;Löwenberger Land;Oberhavel;Zum Umformwerk;21356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;6020;
122547002000440003__;Neulöwenberg;122547;2;44/3;Löwenberger Land;Oberhavel;Neulöwenberger Straße;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000440006__;Neulöwenberg;122547;2;44/6;Löwenberger Land;Oberhavel;Neulöwenberger Straße;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000450003__;Neulöwenberg;122547;2;45/3;Löwenberger Land;Oberhavel;Neulöwenberger Straße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000460001__;Neulöwenberg;122547;2;46/1;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000460002__;Neulöwenberg;122547;2;46/2;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000460006__;Neulöwenberg;122547;2;46/6;Löwenberger Land;Oberhavel;Bln-Gesund --Neubra-- - Strals;24737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000470001__;Neulöwenberg;122547;2;47/1;Löwenberger Land;Oberhavel;Löwenberg - Rheinsberg;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1;
122547002000480001__;Neulöwenberg;122547;2;48/1;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;294;
122547002000480002__;Neulöwenberg;122547;2;48/2;Löwenberger Land;Oberhavel;Löwenberg - Rheinsberg;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;11;
122547002000480003__;Neulöwenberg;122547;2;48/3;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000490001__;Neulöwenberg;122547;2;49/1;Löwenberger Land;Oberhavel;Löwenberg - Rheinsberg;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000490002__;Neulöwenberg;122547;2;49/2;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;1604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000500001__;Neulöwenberg;122547;2;50/1;Löwenberger Land;Oberhavel;Löwenberg - Rheinsberg;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000500002__;Neulöwenberg;122547;2;50/2;Löwenberger Land;Oberhavel;Neulöwenberger Straße;2792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254700200052______;Neulöwenberg;122547;2;52;Löwenberger Land;Oberhavel;Neulöwenberger Straße 21;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254700200053______;Neulöwenberg;122547;2;53;Löwenberger Land;Oberhavel;Neulöwenberger Straße 21;2557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254700200055______;Neulöwenberg;122547;2;55;Löwenberger Land;Oberhavel;Neulöwenberger Straße 19;3095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254700200056______;Neulöwenberg;122547;2;56;Löwenberger Land;Oberhavel;Neulöwenberger Straße 17;2286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000580001__;Neulöwenberg;122547;2;58/1;Löwenberger Land;Oberhavel;Neulöwenberger Straße;9541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000590003__;Neulöwenberg;122547;2;59/3;Löwenberger Land;Oberhavel;Lindenweg 8;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000590004__;Neulöwenberg;122547;2;59/4;Löwenberger Land;Oberhavel;Lindenweg 8;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000590009__;Neulöwenberg;122547;2;59/9;Löwenberger Land;Oberhavel;Neulöwenberger Straße;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000590012__;Neulöwenberg;122547;2;59/12;Löwenberger Land;Oberhavel;Fichtenweg;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000590014__;Neulöwenberg;122547;2;59/14;Löwenberger Land;Oberhavel;Fichtenweg 3;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000590015__;Neulöwenberg;122547;2;59/15;Löwenberger Land;Oberhavel;Fichtenweg 2;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000590016__;Neulöwenberg;122547;2;59/16;Löwenberger Land;Oberhavel;Neulöwenberger Straße 11;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000590017__;Neulöwenberg;122547;2;59/17;Löwenberger Land;Oberhavel;Neulöwenberger Straße 11;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000600001__;Neulöwenberg;122547;2;60/1;Löwenberger Land;Oberhavel;Lindenweg;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000620001__;Neulöwenberg;122547;2;62/1;Löwenberger Land;Oberhavel;Löwenberg - Rheinsberg;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000620002__;Neulöwenberg;122547;2;62/2;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;15358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;3942;
122547002000630001__;Neulöwenberg;122547;2;63/1;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;11234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;3110;
122547002000630003__;Neulöwenberg;122547;2;63/3;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;99322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;30302;
122547002000640001__;Neulöwenberg;122547;2;64/1;Löwenberger Land;Oberhavel;Lindenweg;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000640003__;Neulöwenberg;122547;2;64/3;Löwenberger Land;Oberhavel;Lindenweg 4;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000640004__;Neulöwenberg;122547;2;64/4;Löwenberger Land;Oberhavel;Lindenweg;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000640005__;Neulöwenberg;122547;2;64/5;Löwenberger Land;Oberhavel;Lindenweg 6;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000640006__;Neulöwenberg;122547;2;64/6;Löwenberger Land;Oberhavel;Lindenweg 5;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000650002__;Neulöwenberg;122547;2;65/2;Löwenberger Land;Oberhavel;Lindenweg;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000660001__;Neulöwenberg;122547;2;66/1;Löwenberger Land;Oberhavel;Neulöwenberger Straße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000660002__;Neulöwenberg;122547;2;66/2;Löwenberger Land;Oberhavel;Neulöwenberger Straße 9;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000660003__;Neulöwenberg;122547;2;66/3;Löwenberger Land;Oberhavel;Neulöwenberger Straße 7;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000660006__;Neulöwenberg;122547;2;66/6;Löwenberger Land;Oberhavel;Neulöwenberger Straße;21051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;5260;
122547002000660007__;Neulöwenberg;122547;2;66/7;Löwenberger Land;Oberhavel;Lindenweg;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000660009__;Neulöwenberg;122547;2;66/9;Löwenberger Land;Oberhavel;Lindenweg 2;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000670003__;Neulöwenberg;122547;2;67/3;Löwenberger Land;Oberhavel;Neulöwenberger Straße 3;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547002000670005__;Neulöwenberg;122547;2;67/5;Löwenberger Land;Oberhavel;Neulöwenberger Straße;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;686;
