FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121309002001090047__;Domsdorf;121309;2;109/47;Uebigau-Wahrenbrück;Elbe-Elster;Vogelsfreude;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309002001110018__;Domsdorf;121309;2;111/18;Uebigau-Wahrenbrück;Elbe-Elster;Die Kleintauberstücke;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309002001340035__;Domsdorf;121309;2;134/35;Uebigau-Wahrenbrück;Elbe-Elster;Der Kleeberg;22403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309002001420016__;Domsdorf;121309;2;142/16;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße;5424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309002001610002__;Domsdorf;121309;2;161/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Kleeberg;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309002001680026__;Domsdorf;121309;2;168/26;Uebigau-Wahrenbrück;Elbe-Elster;Der Kleeberg;44978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309002001810035__;Domsdorf;121309;2;181/35;Uebigau-Wahrenbrück;Elbe-Elster;Der Kleeberg;5124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309002001820036__;Domsdorf;121309;2;182/36;Uebigau-Wahrenbrück;Elbe-Elster;Von Tröbitz nach Rothstein;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200200______;Domsdorf;121309;2;200;Uebigau-Wahrenbrück;Elbe-Elster;Siedlung 75;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200201______;Domsdorf;121309;2;201;Uebigau-Wahrenbrück;Elbe-Elster;Siedlung;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200204______;Domsdorf;121309;2;204;Uebigau-Wahrenbrück;Elbe-Elster;Siedlung 73;8024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;766;
12130900200205______;Domsdorf;121309;2;205;Uebigau-Wahrenbrück;Elbe-Elster;Siedlung 74;6458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200206______;Domsdorf;121309;2;206;Uebigau-Wahrenbrück;Elbe-Elster;L 65|Siedlung;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200207______;Domsdorf;121309;2;207;Uebigau-Wahrenbrück;Elbe-Elster;L 65|Schadewitzer Straße|Siedlung;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200208______;Domsdorf;121309;2;208;Uebigau-Wahrenbrück;Elbe-Elster;L 65|Siedlung;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200209______;Domsdorf;121309;2;209;Uebigau-Wahrenbrück;Elbe-Elster;L 65;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200210______;Domsdorf;121309;2;210;Uebigau-Wahrenbrück;Elbe-Elster;L 65;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200211______;Domsdorf;121309;2;211;Uebigau-Wahrenbrück;Elbe-Elster;L 65;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200212______;Domsdorf;121309;2;212;Uebigau-Wahrenbrück;Elbe-Elster;L 65;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200213______;Domsdorf;121309;2;213;Uebigau-Wahrenbrück;Elbe-Elster;L 65;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200214______;Domsdorf;121309;2;214;Uebigau-Wahrenbrück;Elbe-Elster;L 65;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200215______;Domsdorf;121309;2;215;Uebigau-Wahrenbrück;Elbe-Elster;L 65;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200216______;Domsdorf;121309;2;216;Uebigau-Wahrenbrück;Elbe-Elster;L 65;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200217______;Domsdorf;121309;2;217;Uebigau-Wahrenbrück;Elbe-Elster;L 65;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200218______;Domsdorf;121309;2;218;Uebigau-Wahrenbrück;Elbe-Elster;L 65;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200219______;Domsdorf;121309;2;219;Uebigau-Wahrenbrück;Elbe-Elster;L 65;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200220______;Domsdorf;121309;2;220;Uebigau-Wahrenbrück;Elbe-Elster;L 65;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200221______;Domsdorf;121309;2;221;Uebigau-Wahrenbrück;Elbe-Elster;L 65;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200222______;Domsdorf;121309;2;222;Uebigau-Wahrenbrück;Elbe-Elster;L 65;18049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200223______;Domsdorf;121309;2;223;Uebigau-Wahrenbrück;Elbe-Elster;L 65|Siedlung;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200225______;Domsdorf;121309;2;225;Uebigau-Wahrenbrück;Elbe-Elster;Die Kleintauberstücke|L 65;4341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200226______;Domsdorf;121309;2;226;Uebigau-Wahrenbrück;Elbe-Elster;Die Kleintauberstücke|L 65;36698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200227______;Domsdorf;121309;2;227;Uebigau-Wahrenbrück;Elbe-Elster;Die Kleintauberstücke|L 65;49329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200228______;Domsdorf;121309;2;228;Uebigau-Wahrenbrück;Elbe-Elster;Die Kleintauberstücke;77466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200229______;Domsdorf;121309;2;229;Uebigau-Wahrenbrück;Elbe-Elster;Grube Alwine|L 65;6819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200230______;Domsdorf;121309;2;230;Uebigau-Wahrenbrück;Elbe-Elster;Alwine 100|Alwine 102|Alwine 104|Alwine 105|Alwine 106;15041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200231______;Domsdorf;121309;2;231;Uebigau-Wahrenbrück;Elbe-Elster;Die Kleintauberstücke;139541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200233______;Domsdorf;121309;2;233;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße 67 e;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200234______;Domsdorf;121309;2;234;Uebigau-Wahrenbrück;Elbe-Elster;Siedlung 77;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200235______;Domsdorf;121309;2;235;Uebigau-Wahrenbrück;Elbe-Elster;Siedlung 77;2204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200236______;Domsdorf;121309;2;236;Uebigau-Wahrenbrück;Elbe-Elster;Vogelsfreude;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200237______;Domsdorf;121309;2;237;Uebigau-Wahrenbrück;Elbe-Elster;Vogelsfreude;63560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200238______;Domsdorf;121309;2;238;Uebigau-Wahrenbrück;Elbe-Elster;Die Großtauberstücke;45152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200239______;Domsdorf;121309;2;239;Uebigau-Wahrenbrück;Elbe-Elster;Vogelsfreude;44488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200240______;Domsdorf;121309;2;240;Uebigau-Wahrenbrück;Elbe-Elster;Vogelsfreude;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200241______;Domsdorf;121309;2;241;Uebigau-Wahrenbrück;Elbe-Elster;Vogelsfreude;30958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200242______;Domsdorf;121309;2;242;Uebigau-Wahrenbrück;Elbe-Elster;Vogelsfreude;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200243______;Domsdorf;121309;2;243;Uebigau-Wahrenbrück;Elbe-Elster;Vogelsfreude;206367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200244______;Domsdorf;121309;2;244;Uebigau-Wahrenbrück;Elbe-Elster;Die Kleintauberstücke;26779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200245______;Domsdorf;121309;2;245;Uebigau-Wahrenbrück;Elbe-Elster;Die Kleintauberstücke;13608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200246______;Domsdorf;121309;2;246;Uebigau-Wahrenbrück;Elbe-Elster;Der Kleeberg;6601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200247______;Domsdorf;121309;2;247;Uebigau-Wahrenbrück;Elbe-Elster;Die Großtauberstücke;9575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200248______;Domsdorf;121309;2;248;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200249______;Domsdorf;121309;2;249;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße;1929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200250______;Domsdorf;121309;2;250;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße;24956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;3213;
12130900200251______;Domsdorf;121309;2;251;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße;14335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200252______;Domsdorf;121309;2;252;Uebigau-Wahrenbrück;Elbe-Elster;Die Kleintauberstücke;220806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200253______;Domsdorf;121309;2;253;Uebigau-Wahrenbrück;Elbe-Elster;Die Kleintauberstücke;43128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200254______;Domsdorf;121309;2;254;Uebigau-Wahrenbrück;Elbe-Elster;Die Großtauberstücke;11459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200255______;Domsdorf;121309;2;255;Uebigau-Wahrenbrück;Elbe-Elster;Die Großtauberstücke;60358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900200256______;Domsdorf;121309;2;256;Uebigau-Wahrenbrück;Elbe-Elster;Siedlung 76;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900300001______;Domsdorf;121309;3;1;Uebigau-Wahrenbrück;Elbe-Elster;An Gemarkung Wildgrube;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;406;
121309003000050001__;Domsdorf;121309;3;5/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1629;
12130900300006______;Domsdorf;121309;3;6;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1815;
121309003000070001__;Domsdorf;121309;3;7/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;13300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2950;
121309003000080001__;Domsdorf;121309;3;8/1;Uebigau-Wahrenbrück;Elbe-Elster;Hungerborn;7683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2374;
121309003000080002__;Domsdorf;121309;3;8/2;Uebigau-Wahrenbrück;Elbe-Elster;Hungerborn;15511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4498;
121309003000080003__;Domsdorf;121309;3;8/3;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2213;
121309003000080004__;Domsdorf;121309;3;8/4;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2450;
121309003000080005__;Domsdorf;121309;3;8/5;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;12542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2943;
121309003000090001__;Domsdorf;121309;3;9/1;Uebigau-Wahrenbrück;Elbe-Elster;Hungerborn;8729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2759;
121309003000100001__;Domsdorf;121309;3;10/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Dammberg;8815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2912;
12130900300011______;Domsdorf;121309;3;11;Uebigau-Wahrenbrück;Elbe-Elster;Der Dammberg;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;104;
121309003000140001__;Domsdorf;121309;3;14/1;Uebigau-Wahrenbrück;Elbe-Elster;Hungerborn;13535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4265;
121309003000150001__;Domsdorf;121309;3;15/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Dammberg;4945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1521;
121309003000220001__;Domsdorf;121309;3;22/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Dammberg;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;990;
12130900300024______;Domsdorf;121309;3;24;Uebigau-Wahrenbrück;Elbe-Elster;Der Dammberg;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309003000280001__;Domsdorf;121309;3;28/1;Uebigau-Wahrenbrück;Elbe-Elster;Hungerborn;19498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3641;
12130900300030______;Domsdorf;121309;3;30;Uebigau-Wahrenbrück;Elbe-Elster;Der Dammberg;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;265;
12130900300034______;Domsdorf;121309;3;34;Uebigau-Wahrenbrück;Elbe-Elster;Der Dammberg;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900300035______;Domsdorf;121309;3;35;Uebigau-Wahrenbrück;Elbe-Elster;Hungerborn;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900300037______;Domsdorf;121309;3;37;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
