FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123533001001720002__;Großzerlang;123533;1;172/2;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123533001001720003__;Großzerlang;123533;1;172/3;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;30339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6040;
12353300100173______;Großzerlang;123533;1;173;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;4255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;532;
12353300100174______;Großzerlang;123533;1;174;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;5452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100175______;Großzerlang;123533;1;175;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;6659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1164;
12353300100176______;Großzerlang;123533;1;176;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;11519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3511;
12353300100177______;Großzerlang;123533;1;177;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;21844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6202;
12353300100178______;Großzerlang;123533;1;178;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;25040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7013;
12353300100179______;Großzerlang;123533;1;179;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;25465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6881;
12353300100180______;Großzerlang;123533;1;180;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;14695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2695;
12353300100181______;Großzerlang;123533;1;181;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;13714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100182______;Großzerlang;123533;1;182;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;52745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;10655;
12353300100183______;Großzerlang;123533;1;183;Rheinsberg;Ostprignitz-Ruppin;Am Tort-See;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100184______;Großzerlang;123533;1;184;Rheinsberg;Ostprignitz-Ruppin;Der Tort-See;103126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100185______;Großzerlang;123533;1;185;Rheinsberg;Ostprignitz-Ruppin;Am Tort-See;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100186______;Großzerlang;123533;1;186;Rheinsberg;Ostprignitz-Ruppin;Am Tort-See;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100187______;Großzerlang;123533;1;187;Rheinsberg;Ostprignitz-Ruppin;Am Tortsee;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100188______;Großzerlang;123533;1;188;Rheinsberg;Ostprignitz-Ruppin;Am Tort-See;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100189______;Großzerlang;123533;1;189;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;22611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3608;
12353300100190______;Großzerlang;123533;1;190;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;252;
12353300100191______;Großzerlang;123533;1;191;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;2091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;460;
12353300100192______;Großzerlang;123533;1;192;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100193______;Großzerlang;123533;1;193;Rheinsberg;Ostprignitz-Ruppin;Querstraße 4;2155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100194______;Großzerlang;123533;1;194;Rheinsberg;Ostprignitz-Ruppin;Querstraße 3;1698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100195______;Großzerlang;123533;1;195;Rheinsberg;Ostprignitz-Ruppin;Querstraße;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100196______;Großzerlang;123533;1;196;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;95;
12353300100197______;Großzerlang;123533;1;197;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;413;
12353300100199______;Großzerlang;123533;1;199;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100200______;Großzerlang;123533;1;200;Rheinsberg;Ostprignitz-Ruppin;Birkenweg;101567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;17554;
12353300100201______;Großzerlang;123533;1;201;Rheinsberg;Ostprignitz-Ruppin;Birkenweg;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100202______;Großzerlang;123533;1;202;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100203______;Großzerlang;123533;1;203;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123533001002040001__;Großzerlang;123533;1;204/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100205______;Großzerlang;123533;1;205;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100206______;Großzerlang;123533;1;206;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 13;9130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;497;
12353300100207______;Großzerlang;123533;1;207;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100208______;Großzerlang;123533;1;208;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 12;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100209______;Großzerlang;123533;1;209;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 11;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100210______;Großzerlang;123533;1;210;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 10;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100211______;Großzerlang;123533;1;211;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 10;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100212______;Großzerlang;123533;1;212;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;2898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100213______;Großzerlang;123533;1;213;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;1956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;606;
12353300100214______;Großzerlang;123533;1;214;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße|Teich;51937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;12630;
12353300100215______;Großzerlang;123533;1;215;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;2788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100216______;Großzerlang;123533;1;216;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;11323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;882;
12353300100217______;Großzerlang;123533;1;217;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100218______;Großzerlang;123533;1;218;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;4405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1498;
12353300100219______;Großzerlang;123533;1;219;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;5380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1733;
12353300100220______;Großzerlang;123533;1;220;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;796;
12353300100221______;Großzerlang;123533;1;221;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;12812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4087;
12353300100222______;Großzerlang;123533;1;222;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;178;
12353300100223______;Großzerlang;123533;1;223;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;240;
12353300100224______;Großzerlang;123533;1;224;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;340;
12353300100225______;Großzerlang;123533;1;225;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;536;
12353300100226______;Großzerlang;123533;1;226;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;436;
12353300100227______;Großzerlang;123533;1;227;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;214;
12353300100228______;Großzerlang;123533;1;228;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;256;
12353300100229______;Großzerlang;123533;1;229;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;265;
12353300100230______;Großzerlang;123533;1;230;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;2594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;637;
12353300100231______;Großzerlang;123533;1;231;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;294;
12353300100232______;Großzerlang;123533;1;232;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;465;
12353300100233______;Großzerlang;123533;1;233;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;269;
12353300100234______;Großzerlang;123533;1;234;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;368;
12353300100235______;Großzerlang;123533;1;235;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;2869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;660;
12353300100236______;Großzerlang;123533;1;236;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;4768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1348;
12353300100237______;Großzerlang;123533;1;237;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;16004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;2758;
12353300100240______;Großzerlang;123533;1;240;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100241______;Großzerlang;123533;1;241;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;68;
12353300100242______;Großzerlang;123533;1;242;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 3;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100243______;Großzerlang;123533;1;243;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 4;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100244______;Großzerlang;123533;1;244;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 4;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;69;
12353300100245______;Großzerlang;123533;1;245;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 5;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;206;
12353300100246______;Großzerlang;123533;1;246;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 5;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100247______;Großzerlang;123533;1;247;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 5;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100249______;Großzerlang;123533;1;249;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 7;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100250______;Großzerlang;123533;1;250;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 8;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100251______;Großzerlang;123533;1;251;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 9;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100253______;Großzerlang;123533;1;253;Rheinsberg;Ostprignitz-Ruppin;Querstraße;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;71;
12353300100254______;Großzerlang;123533;1;254;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;65;
12353300100255______;Großzerlang;123533;1;255;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;62;
12353300100256______;Großzerlang;123533;1;256;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;36;
12353300100257______;Großzerlang;123533;1;257;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;66;
12353300100258______;Großzerlang;123533;1;258;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;83;
12353300100259______;Großzerlang;123533;1;259;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;82;
12353300100260______;Großzerlang;123533;1;260;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;89;
12353300100261______;Großzerlang;123533;1;261;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;80;
12353300100262______;Großzerlang;123533;1;262;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;75;
12353300100263______;Großzerlang;123533;1;263;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;75;
12353300100264______;Großzerlang;123533;1;264;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;72;
