FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12175300100454______;Päwesin;121753;1;454;Päwesin;Potsdam-Mittelmark;Bahnhofstraße 12 b;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;703;
12175300100455______;Päwesin;121753;1;455;Päwesin;Potsdam-Mittelmark;Bahnhofstraße 12 a;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;700;
12175300100456______;Päwesin;121753;1;456;Päwesin;Potsdam-Mittelmark;Bahnhofstraße 12;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;257;
12175300100457______;Päwesin;121753;1;457;Päwesin;Potsdam-Mittelmark;Bahnhofstraße 11;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100458______;Päwesin;121753;1;458;Päwesin;Potsdam-Mittelmark;Bahnhofstraße 14 f;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;100;
12175300100459______;Päwesin;121753;1;459;Päwesin;Potsdam-Mittelmark;Bahnhofstraße 14 e;2978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;998;
12175300100460______;Päwesin;121753;1;460;Päwesin;Potsdam-Mittelmark;Fischerstraße;1616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;921;
12175300100461______;Päwesin;121753;1;461;Päwesin;Potsdam-Mittelmark;Fischerstraße;2407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1372;
12175300100462______;Päwesin;121753;1;462;Päwesin;Potsdam-Mittelmark;Bahnhofstraße;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;588;
12175300100463______;Päwesin;121753;1;463;Päwesin;Potsdam-Mittelmark;Bahnhofstraße 16;1795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;494;
12175300100464______;Päwesin;121753;1;464;Päwesin;Potsdam-Mittelmark;Brandenburger Straße 8;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;14;
12175300100465______;Päwesin;121753;1;465;Päwesin;Potsdam-Mittelmark;Brandenburger Straße;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;364;
12175300200002______;Päwesin;121753;2;2;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;14375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7553;
12175300200003______;Päwesin;121753;2;3;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;14698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7808;
12175300200004______;Päwesin;121753;2;4;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;14349;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7583;
12175300200005______;Päwesin;121753;2;5;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;14361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7461;
12175300200006______;Päwesin;121753;2;6;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;14163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7455;
12175300200007______;Päwesin;121753;2;7;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;13947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6998;
12175300200008______;Päwesin;121753;2;8;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;14252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6796;
12175300200009______;Päwesin;121753;2;9;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;13730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6586;
12175300200010______;Päwesin;121753;2;10;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;3449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300200011______;Päwesin;121753;2;11;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;11883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6053;
12175300200012______;Päwesin;121753;2;12;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;34104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15464;
12175300200013______;Päwesin;121753;2;13;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;16413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7864;
12175300200014______;Päwesin;121753;2;14;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;16120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6890;
12175300200015______;Päwesin;121753;2;15;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;15480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6705;
12175300200016______;Päwesin;121753;2;16;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;15312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7079;
12175300200017______;Päwesin;121753;2;17;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;14047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6811;
12175300200018______;Päwesin;121753;2;18;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;13527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6595;
12175300200019______;Päwesin;121753;2;19;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;12888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6418;
12175300200020______;Päwesin;121753;2;20;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;12517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6310;
12175300200021______;Päwesin;121753;2;21;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;12638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6454;
12175300200022______;Päwesin;121753;2;22;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;24375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11945;
12175300200023______;Päwesin;121753;2;23;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;4168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2144;
12175300200024______;Päwesin;121753;2;24;Päwesin;Potsdam-Mittelmark;Fischerstraße;3046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;1208;
12175300200027______;Päwesin;121753;2;27;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;403;
12175300200029______;Päwesin;121753;2;29;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;13284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7022;
12175300200030______;Päwesin;121753;2;30;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;12435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6645;
12175300200031______;Päwesin;121753;2;31;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;12089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6385;
12175300200032______;Päwesin;121753;2;32;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;11678;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6150;
12175300200033______;Päwesin;121753;2;33;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;11543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6076;
12175300200034______;Päwesin;121753;2;34;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;11596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5789;
12175300200035______;Päwesin;121753;2;35;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;11465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5730;
12175300200036______;Päwesin;121753;2;36;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;11892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6084;
12175300200037______;Päwesin;121753;2;37;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;11710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6030;
12175300200038______;Päwesin;121753;2;38;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;22676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11263;
12175300200039______;Päwesin;121753;2;39;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;12295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5873;
12175300200040______;Päwesin;121753;2;40;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;9936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4733;
12175300200041______;Päwesin;121753;2;41;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;10416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4545;
12175300200042______;Päwesin;121753;2;42;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;10547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4614;
12175300200043______;Päwesin;121753;2;43;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;10684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4580;
12175300200044______;Päwesin;121753;2;44;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;10731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4601;
12175300200045______;Päwesin;121753;2;45;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;10993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4518;
12175300200046______;Päwesin;121753;2;46;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;12580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5394;
12175300200047______;Päwesin;121753;2;47;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;13812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6221;
12175300200048______;Päwesin;121753;2;48;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;10080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5266;
12175300200049______;Päwesin;121753;2;49;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12175300200050______;Päwesin;121753;2;50;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;24755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10826;
12175300200051______;Päwesin;121753;2;51;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;24341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9959;
12175300200052______;Päwesin;121753;2;52;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;24396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11177;
12175300200053______;Päwesin;121753;2;53;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;24141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11186;
12175300200054______;Päwesin;121753;2;54;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;24070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10324;
12175300200055______;Päwesin;121753;2;55;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;24066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12443;
12175300200056______;Päwesin;121753;2;56;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;24085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13570;
12175300200057______;Päwesin;121753;2;57;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;24075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12569;
12175300200058______;Päwesin;121753;2;58;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;24137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12368;
121753002000590001__;Päwesin;121753;2;59/1;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;11893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6754;
121753002000590002__;Päwesin;121753;2;59/2;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;6000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3383;
121753002000590003__;Päwesin;121753;2;59/3;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;6000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3360;
12175300200060______;Päwesin;121753;2;60;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;23938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13412;
12175300200061______;Päwesin;121753;2;61;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;23943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13068;
12175300200062______;Päwesin;121753;2;62;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;433;
12175300200063______;Päwesin;121753;2;63;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300200064______;Päwesin;121753;2;64;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;4060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2105;
12175300200065______;Päwesin;121753;2;65;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;605;
12175300200066______;Päwesin;121753;2;66;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1419;
12175300200067______;Päwesin;121753;2;67;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1440;
121753002000680001__;Päwesin;121753;2;68/1;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;128;
121753002000680002__;Päwesin;121753;2;68/2;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1294;
12175300200069______;Päwesin;121753;2;69;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1423;
12175300200070______;Päwesin;121753;2;70;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;1946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1109;
12175300200071______;Päwesin;121753;2;71;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;23372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12563;
12175300200072______;Päwesin;121753;2;72;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;344;
12175300200073______;Päwesin;121753;2;73;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;158642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88763;
12175300200074______;Päwesin;121753;2;74;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;137505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;76978;
12175300200075______;Päwesin;121753;2;75;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;24735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10407;
12175300200076______;Päwesin;121753;2;76;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;24654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13602;
12175300200077______;Päwesin;121753;2;77;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;14729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9353;
12175300200078______;Päwesin;121753;2;78;Päwesin;Potsdam-Mittelmark;Landesstraße 91;15980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9946;
12175300200079______;Päwesin;121753;2;79;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;304;
12175300200080______;Päwesin;121753;2;80;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;242;
12175300200081______;Päwesin;121753;2;81;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300200082______;Päwesin;121753;2;82;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;76310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40764;
12175300200083______;Päwesin;121753;2;83;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;64480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37318;
12175300200084______;Päwesin;121753;2;84;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;4185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2408;
12175300200085______;Päwesin;121753;2;85;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;46138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27112;
121753002000860001__;Päwesin;121753;2;86/1;Päwesin;Potsdam-Mittelmark;Nordöstlich des Ortes;9905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3951;
121753002000860002__;Päwesin;121753;2;86/2;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;25848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12603;
12175300200087______;Päwesin;121753;2;87;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;23753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11976;
12175300200088______;Päwesin;121753;2;88;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;24140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13425;
12175300200089______;Päwesin;121753;2;89;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;22456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12419;
12175300200090______;Päwesin;121753;2;90;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;23643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13114;
12175300200091______;Päwesin;121753;2;91;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;23070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13176;
12175300200092______;Päwesin;121753;2;92;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;23539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13661;
12175300200093______;Päwesin;121753;2;93;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;26746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15499;
12175300200094______;Päwesin;121753;2;94;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;26564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15449;
12175300200095______;Päwesin;121753;2;95;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;26920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15573;
12175300200096______;Päwesin;121753;2;96;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;25934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15656;
12175300200097______;Päwesin;121753;2;97;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;400;
12175300200098______;Päwesin;121753;2;98;Päwesin;Potsdam-Mittelmark;Landesstraße 91;3626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2044;
12175300200099______;Päwesin;121753;2;99;Päwesin;Potsdam-Mittelmark;Nauener Weg 8;77396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;41101;
12175300200100______;Päwesin;121753;2;100;Päwesin;Potsdam-Mittelmark;Nauener Weg 8;61293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36649;
12175300200101______;Päwesin;121753;2;101;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;29453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16593;
12175300200102______;Päwesin;121753;2;102;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;29433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16828;
12175300200103______;Päwesin;121753;2;103;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;36015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20440;
12175300200104______;Päwesin;121753;2;104;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;8931;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5311;
12175300200105______;Päwesin;121753;2;105;Päwesin;Potsdam-Mittelmark;Nördlich des Ortes;169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;82;
12175300200106______;Päwesin;121753;2;106;Päwesin;Potsdam-Mittelmark;Nördlich des Ortes;9073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4714;
12175300200107______;Päwesin;121753;2;107;Päwesin;Potsdam-Mittelmark;Nördlich des Ortes;11679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5300;
12175300300001______;Päwesin;121753;3;1;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;22010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3560;
12175300300002______;Päwesin;121753;3;2;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;41542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300300003______;Päwesin;121753;3;3;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;3800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1181;
12175300300004______;Päwesin;121753;3;4;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;3872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1207;
121753003000050001__;Päwesin;121753;3;5/1;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;1900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;593;
121753003000050002__;Päwesin;121753;3;5/2;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;625;
12175300300006______;Päwesin;121753;3;6;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;3921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1224;
12175300300007______;Päwesin;121753;3;7;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;3954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1235;
12175300300008______;Päwesin;121753;3;8;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;4000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1246;
12175300300009______;Päwesin;121753;3;9;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;289;
12175300300010______;Päwesin;121753;3;10;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;278;
12175300300011______;Päwesin;121753;3;11;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;67186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9257;
12175300300012______;Päwesin;121753;3;12;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;28851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;992;
12175300300013______;Päwesin;121753;3;13;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;3614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1095;
12175300300014______;Päwesin;121753;3;14;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;3600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1094;
12175300300015______;Päwesin;121753;3;15;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;3606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1095;
12175300300016______;Päwesin;121753;3;16;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;3579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1086;
12175300300017______;Päwesin;121753;3;17;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;3679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1116;
12175300300018______;Päwesin;121753;3;18;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;220;
12175300300019______;Päwesin;121753;3;19;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;162;
12175300300020______;Päwesin;121753;3;20;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;1318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;422;
12175300300021______;Päwesin;121753;3;21;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64;
12175300300023______;Päwesin;121753;3;23;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;63570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9799;
12175300300024______;Päwesin;121753;3;24;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;66106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10667;
12175300300025______;Päwesin;121753;3;25;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;1178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;377;
12175300300026______;Päwesin;121753;3;26;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;59;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
12175300300027______;Päwesin;121753;3;27;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;143;
12175300300028______;Päwesin;121753;3;28;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;32601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6395;
