FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12174000100270______;Klein Kreutz;121740;1;270;Brandenburg an der Havel;Brandenburg an der Havel;Die große Insel;5159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;1496;
12174000100271______;Klein Kreutz;121740;1;271;Brandenburg an der Havel;Brandenburg an der Havel;Havel;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100272______;Klein Kreutz;121740;1;272;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 9;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100273______;Klein Kreutz;121740;1;273;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100274______;Klein Kreutz;121740;1;274;Brandenburg an der Havel;Brandenburg an der Havel;Neue Weinberge 21;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100275______;Klein Kreutz;121740;1;275;Brandenburg an der Havel;Brandenburg an der Havel;Neue Weinberge;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100276______;Klein Kreutz;121740;1;276;Brandenburg an der Havel;Brandenburg an der Havel;Neue Weinberge;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100279______;Klein Kreutz;121740;1;279;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 41;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100280______;Klein Kreutz;121740;1;280;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 39;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100281______;Klein Kreutz;121740;1;281;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 41;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100282______;Klein Kreutz;121740;1;282;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 43;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100283______;Klein Kreutz;121740;1;283;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100286______;Klein Kreutz;121740;1;286;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 31;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100287______;Klein Kreutz;121740;1;287;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100288______;Klein Kreutz;121740;1;288;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 31;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100289______;Klein Kreutz;121740;1;289;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100290______;Klein Kreutz;121740;1;290;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 31;3002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100292______;Klein Kreutz;121740;1;292;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen|Mötzower Weg;7539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100298______;Klein Kreutz;121740;1;298;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 36;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100300______;Klein Kreutz;121740;1;300;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 34;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100304______;Klein Kreutz;121740;1;304;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100305______;Klein Kreutz;121740;1;305;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100306______;Klein Kreutz;121740;1;306;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100307______;Klein Kreutz;121740;1;307;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100308______;Klein Kreutz;121740;1;308;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100309______;Klein Kreutz;121740;1;309;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 30;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100311______;Klein Kreutz;121740;1;311;Brandenburg an der Havel;Brandenburg an der Havel;Hinterm Dorfe;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100313______;Klein Kreutz;121740;1;313;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 59;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100314______;Klein Kreutz;121740;1;314;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100316______;Klein Kreutz;121740;1;316;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Havelstraße 17;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100317______;Klein Kreutz;121740;1;317;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Eigenheime 8;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100319______;Klein Kreutz;121740;1;319;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100320______;Klein Kreutz;121740;1;320;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100321______;Klein Kreutz;121740;1;321;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100322______;Klein Kreutz;121740;1;322;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100323______;Klein Kreutz;121740;1;323;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100324______;Klein Kreutz;121740;1;324;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100325______;Klein Kreutz;121740;1;325;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100326______;Klein Kreutz;121740;1;326;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100327______;Klein Kreutz;121740;1;327;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100328______;Klein Kreutz;121740;1;328;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100329______;Klein Kreutz;121740;1;329;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100330______;Klein Kreutz;121740;1;330;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100331______;Klein Kreutz;121740;1;331;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100332______;Klein Kreutz;121740;1;332;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100333______;Klein Kreutz;121740;1;333;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100334______;Klein Kreutz;121740;1;334;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100335______;Klein Kreutz;121740;1;335;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100336______;Klein Kreutz;121740;1;336;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100337______;Klein Kreutz;121740;1;337;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100338______;Klein Kreutz;121740;1;338;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100339______;Klein Kreutz;121740;1;339;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100340______;Klein Kreutz;121740;1;340;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100341______;Klein Kreutz;121740;1;341;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100342______;Klein Kreutz;121740;1;342;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100343______;Klein Kreutz;121740;1;343;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;3766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100344______;Klein Kreutz;121740;1;344;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100345______;Klein Kreutz;121740;1;345;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100346______;Klein Kreutz;121740;1;346;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100347______;Klein Kreutz;121740;1;347;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100348______;Klein Kreutz;121740;1;348;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100349______;Klein Kreutz;121740;1;349;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100350______;Klein Kreutz;121740;1;350;Brandenburg an der Havel;Brandenburg an der Havel;Kiekeberg;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100351______;Klein Kreutz;121740;1;351;Brandenburg an der Havel;Brandenburg an der Havel;Neue Weinberge;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100352______;Klein Kreutz;121740;1;352;Brandenburg an der Havel;Brandenburg an der Havel;Neue Weinberge 67, Klein Kreutz;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100353______;Klein Kreutz;121740;1;353;Brandenburg an der Havel;Brandenburg an der Havel;Neue Weinberge 65;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100354______;Klein Kreutz;121740;1;354;Brandenburg an der Havel;Brandenburg an der Havel;Neue Weinberge 63;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100355______;Klein Kreutz;121740;1;355;Brandenburg an der Havel;Brandenburg an der Havel;Neue Weinberge 61;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100356______;Klein Kreutz;121740;1;356;Brandenburg an der Havel;Brandenburg an der Havel;Neue Weinberge;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100357______;Klein Kreutz;121740;1;357;Brandenburg an der Havel;Brandenburg an der Havel;Neue Weinberge 59;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100358______;Klein Kreutz;121740;1;358;Brandenburg an der Havel;Brandenburg an der Havel;Neue Weinberge 57;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100359______;Klein Kreutz;121740;1;359;Brandenburg an der Havel;Brandenburg an der Havel;Neue Weinberge 55;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100360______;Klein Kreutz;121740;1;360;Brandenburg an der Havel;Brandenburg an der Havel;Neue Weinberge 53, Klein Kreutz;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100361______;Klein Kreutz;121740;1;361;Brandenburg an der Havel;Brandenburg an der Havel;Neue Weinberge 51, Klein Kreutz;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100362______;Klein Kreutz;121740;1;362;Brandenburg an der Havel;Brandenburg an der Havel;Neue Weinberge 49;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100363______;Klein Kreutz;121740;1;363;Brandenburg an der Havel;Brandenburg an der Havel;Neue Weinberge 47, Klein Kreutz/Saaringen;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
