FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12378200100097______;Mesekow;123782;1;97;Karstädt;Prignitz;Moor;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;653;
12378200100099______;Mesekow;123782;1;99;Karstädt;Prignitz;Moor;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3297;
12378200100100______;Mesekow;123782;1;100;Karstädt;Prignitz;Große Stücken;19260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6117;
12378200100101______;Mesekow;123782;1;101;Karstädt;Prignitz;Große Stücken;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1552;
12378200100102______;Mesekow;123782;1;102;Karstädt;Prignitz;Große Stücken;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1608;
12378200100103______;Mesekow;123782;1;103;Karstädt;Prignitz;Große Stücken;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;80;
12378200100104______;Mesekow;123782;1;104;Karstädt;Prignitz;Große Stücken;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;226;
12378200100106______;Mesekow;123782;1;106;Karstädt;Prignitz;Wald Sprung;18930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100107______;Mesekow;123782;1;107;Karstädt;Prignitz;Wald Sprung;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100108______;Mesekow;123782;1;108;Karstädt;Prignitz;Wald Sprung;10550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100109______;Mesekow;123782;1;109;Karstädt;Prignitz;Sprungstücken;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100110______;Mesekow;123782;1;110;Karstädt;Prignitz;Sprungstücken;25668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3963;
12378200100111______;Mesekow;123782;1;111;Karstädt;Prignitz;Sprungstücken;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1141;
12378200100112______;Mesekow;123782;1;112;Karstädt;Prignitz;Sprungstücken;6350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1082;
12378200100113______;Mesekow;123782;1;113;Karstädt;Prignitz;Sprungstücken;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;196;
12378200100114______;Mesekow;123782;1;114;Karstädt;Prignitz;Sprungstücken;13710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2847;
12378200100115______;Mesekow;123782;1;115;Karstädt;Prignitz;Sprungstücken;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2260;
12378200100116______;Mesekow;123782;1;116;Karstädt;Prignitz;Grüne Stücke;22984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8486;
12378200100117______;Mesekow;123782;1;117;Karstädt;Prignitz;Grüne Stücke;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;745;
12378200100118______;Mesekow;123782;1;118;Karstädt;Prignitz;Grüne Stücke;10801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3994;
12378200100119______;Mesekow;123782;1;119;Karstädt;Prignitz;Grüne Stücke;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2170;
12378200100120______;Mesekow;123782;1;120;Karstädt;Prignitz;Grüne Stücke;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2147;
12378200100121______;Mesekow;123782;1;121;Karstädt;Prignitz;Nachtkoppel;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;586;
12378200100122______;Mesekow;123782;1;122;Karstädt;Prignitz;Nachtkoppel;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;516;
12378200100123______;Mesekow;123782;1;123;Karstädt;Prignitz;Nachtkoppel;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;809;
12378200100124______;Mesekow;123782;1;124;Karstädt;Prignitz;Nachtkoppel;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;790;
123782001001250001__;Mesekow;123782;1;125/1;Karstädt;Prignitz;Nachtkoppel;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;526;
123782001001250002__;Mesekow;123782;1;125/2;Karstädt;Prignitz;Nachtkoppel;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;149;
12378200100126______;Mesekow;123782;1;126;Karstädt;Prignitz;Nachtkoppel;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;138;
12378200100127______;Mesekow;123782;1;127;Karstädt;Prignitz;Nachtkoppel;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2003;
12378200100128______;Mesekow;123782;1;128;Karstädt;Prignitz;Nachtkoppel;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;151;
12378200100129______;Mesekow;123782;1;129;Karstädt;Prignitz;Nachtkoppel;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1240;
12378200100130______;Mesekow;123782;1;130;Karstädt;Prignitz;Nachtkoppel;8914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3066;
12378200100131______;Mesekow;123782;1;131;Karstädt;Prignitz;Nachtkoppel;10680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3413;
12378200100132______;Mesekow;123782;1;132;Karstädt;Prignitz;Nachtkoppel;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100133______;Mesekow;123782;1;133;Karstädt;Prignitz;Schmale Enden;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;224;
12378200100134______;Mesekow;123782;1;134;Karstädt;Prignitz;Schmale Enden;53860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14009;
12378200100135______;Mesekow;123782;1;135;Karstädt;Prignitz;Schmale Enden;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;155;
12378200100136______;Mesekow;123782;1;136;Karstädt;Prignitz;Schmale Enden;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1750;
12378200100137______;Mesekow;123782;1;137;Karstädt;Prignitz;Schmale Enden;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;154;
12378200100138______;Mesekow;123782;1;138;Karstädt;Prignitz;Schmale Enden;51850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11707;
12378200100139______;Mesekow;123782;1;139;Karstädt;Prignitz;Kleiberg;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100142______;Mesekow;123782;1;142;Karstädt;Prignitz;Werder;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1744;
12378200100143______;Mesekow;123782;1;143;Karstädt;Prignitz;Werder;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;950;
12378200100144______;Mesekow;123782;1;144;Karstädt;Prignitz;Werder;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;986;
12378200100145______;Mesekow;123782;1;145;Karstädt;Prignitz;Werder;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;223;
12378200100146______;Mesekow;123782;1;146;Karstädt;Prignitz;Fahrkämpe;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100147______;Mesekow;123782;1;147;Karstädt;Prignitz;Kleiberg;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100148______;Mesekow;123782;1;148;Karstädt;Prignitz;Kleiberg;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100149______;Mesekow;123782;1;149;Karstädt;Prignitz;Kleiberg;9590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123782001001510002__;Mesekow;123782;1;151/2;Karstädt;Prignitz;Werder;2022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;538;
123782001001510003__;Mesekow;123782;1;151/3;Karstädt;Prignitz;Werder;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;319;
12378200100152______;Mesekow;123782;1;152;Karstädt;Prignitz;Fahrkämpe;18340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4366;
12378200100153______;Mesekow;123782;1;153;Karstädt;Prignitz;Fahrkämpe;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;859;
12378200100154______;Mesekow;123782;1;154;Karstädt;Prignitz;Fahrkämpe;13400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3098;
12378200100155______;Mesekow;123782;1;155;Karstädt;Prignitz;Fahrkämpe;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;739;
12378200100156______;Mesekow;123782;1;156;Karstädt;Prignitz;Fahrkämpe;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;563;
12378200100157______;Mesekow;123782;1;157;Karstädt;Prignitz;Lange Stücken;13950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3230;
12378200100158______;Mesekow;123782;1;158;Karstädt;Prignitz;Lange Stücken;8926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100159______;Mesekow;123782;1;159;Karstädt;Prignitz;Lange Stücken;17280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3974;
12378200100160______;Mesekow;123782;1;160;Karstädt;Prignitz;Lange Stücken;8540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1964;
12378200100161______;Mesekow;123782;1;161;Karstädt;Prignitz;Lange Stücken;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;911;
12378200100162______;Mesekow;123782;1;162;Karstädt;Prignitz;Lange Stücken;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;904;
123782001001630001__;Mesekow;123782;1;163/1;Karstädt;Prignitz;Lange Stücken;25200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5796;
123782001001630003__;Mesekow;123782;1;163/3;Karstädt;Prignitz;Mesekower Dorfstraße 22;26356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;5010;
123782001001630004__;Mesekow;123782;1;163/4;Karstädt;Prignitz;Lange Stücken;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;70;
123782001001630005__;Mesekow;123782;1;163/5;Karstädt;Prignitz;An der Löcknitzbrücke 1;3536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;515;
123782001001640001__;Mesekow;123782;1;164/1;Karstädt;Prignitz;Mesekower Dorfstraße 24;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123782001001640002__;Mesekow;123782;1;164/2;Karstädt;Prignitz;Mesekower Dorfstraße 26;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123782001001650001__;Mesekow;123782;1;165/1;Karstädt;Prignitz;Mesekower Dorfstraße 26;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123782001001650002__;Mesekow;123782;1;165/2;Karstädt;Prignitz;Mesekower Dorfstraße 28;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;107;
12378200100166______;Mesekow;123782;1;166;Karstädt;Prignitz;Mesekower Dorfstraße 28;7982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1526;
12378200100167______;Mesekow;123782;1;167;Karstädt;Prignitz;Große Kuhlstücken;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1032;
12378200100168______;Mesekow;123782;1;168;Karstädt;Prignitz;Große Kuhlstücken;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1255;
123782001001690002__;Mesekow;123782;1;169/2;Karstädt;Prignitz;Voßberge;2697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;757;
12378200100170______;Mesekow;123782;1;170;Karstädt;Prignitz;Bohldammstücken;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;933;
12378200100171______;Mesekow;123782;1;171;Karstädt;Prignitz;Neue Höfe;53930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18393;
12378200100172______;Mesekow;123782;1;172;Karstädt;Prignitz;Große Kuhlstücken;18920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3621;
12378200100173______;Mesekow;123782;1;173;Karstädt;Prignitz;Große Kuhlstücken;15672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3188;
12378200100174______;Mesekow;123782;1;174;Karstädt;Prignitz;Große Kuhlstücken;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100175______;Mesekow;123782;1;175;Karstädt;Prignitz;Große Kuhlstücken;14592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1060;
12378200100179______;Mesekow;123782;1;179;Karstädt;Prignitz;Rübländer;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;297;
12378200100181______;Mesekow;123782;1;181;Karstädt;Prignitz;Neue Höfe;4103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1764;
12378200100182______;Mesekow;123782;1;182;Karstädt;Prignitz;Neue Höfe;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;403;
12378200100183______;Mesekow;123782;1;183;Karstädt;Prignitz;Neue Höfe;6376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2742;
12378200100184______;Mesekow;123782;1;184;Karstädt;Prignitz;Neue Höfe;28455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11485;
12378200100185______;Mesekow;123782;1;185;Karstädt;Prignitz;Neue Höfe;3074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1076;
123782001001860001__;Mesekow;123782;1;186/1;Karstädt;Prignitz;Neue Höfe;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39;
123782001001860002__;Mesekow;123782;1;186/2;Karstädt;Prignitz;Neue Höfe;3016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1056;
123782001001920002__;Mesekow;123782;1;192/2;Karstädt;Prignitz;Altenteilstücken;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123782001001940002__;Mesekow;123782;1;194/2;Karstädt;Prignitz;Altenteilstücken;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100197______;Mesekow;123782;1;197;Karstädt;Prignitz;Voßberge;26710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7720;
12378200100198______;Mesekow;123782;1;198;Karstädt;Prignitz;Voßberge;5810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1171;
12378200100199______;Mesekow;123782;1;199;Karstädt;Prignitz;Voßberge;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;358;
12378200100200______;Mesekow;123782;1;200;Karstädt;Prignitz;Voßberge;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;247;
12378200100201______;Mesekow;123782;1;201;Karstädt;Prignitz;Voßberge;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100203______;Mesekow;123782;1;203;Karstädt;Prignitz;Wald;31690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1906;
12378200100204______;Mesekow;123782;1;204;Karstädt;Prignitz;Wald;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100205______;Mesekow;123782;1;205;Karstädt;Prignitz;Wald;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100206______;Mesekow;123782;1;206;Karstädt;Prignitz;Wald;9720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100207______;Mesekow;123782;1;207;Karstädt;Prignitz;Wald;9000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378200100209______;Mesekow;123782;1;209;Karstädt;Prignitz;Im Eck'n 5;3745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1271;
12378200100210______;Mesekow;123782;1;210;Karstädt;Prignitz;Mesekower Dorfstraße 11;1635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
