FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12242500200030______;Kagel;122425;2;30;Grünheide (Mark);Oder-Spree;Heidekruger Straße;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500200032______;Kagel;122425;2;32;Grünheide (Mark);Oder-Spree;Heidekruger Straße 1;1989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;140;
12242500200033______;Kagel;122425;2;33;Grünheide (Mark);Oder-Spree;Heidekruger Straße;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500200042______;Kagel;122425;2;42;Grünheide (Mark);Oder-Spree;Heidekruger Straße;14990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;3659;
122425002000430001__;Kagel;122425;2;43/1;Grünheide (Mark);Oder-Spree;Heidekruger Straße;4281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;1109;
122425002000430002__;Kagel;122425;2;43/2;Grünheide (Mark);Oder-Spree;Heidekruger Straße 8;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122425002000440001__;Kagel;122425;2;44/1;Grünheide (Mark);Oder-Spree;Heidekruger Straße;4024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;1058;
122425002000440002__;Kagel;122425;2;44/2;Grünheide (Mark);Oder-Spree;Heidekruger Straße 8;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500200045______;Kagel;122425;2;45;Grünheide (Mark);Oder-Spree;Heidekruger Straße;4993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;1238;
12242500200046______;Kagel;122425;2;46;Grünheide (Mark);Oder-Spree;Heidekruger Straße;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;2992;
12242500200047______;Kagel;122425;2;47;Grünheide (Mark);Oder-Spree;Heidekruger Straße;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;3027;
12242500200048______;Kagel;122425;2;48;Grünheide (Mark);Oder-Spree;Heidekruger Straße;6670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;1705;
12242500200049______;Kagel;122425;2;49;Grünheide (Mark);Oder-Spree;An der Heidekruger Straße;15350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;3900;
12242500200050______;Kagel;122425;2;50;Grünheide (Mark);Oder-Spree;An der Heidekruger Straße;22390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;6017;
12242500200051______;Kagel;122425;2;51;Grünheide (Mark);Oder-Spree;Heidekruger Straße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;6;
12242500200052______;Kagel;122425;2;52;Grünheide (Mark);Oder-Spree;Heidekruger Straße;7357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;1419;
12242500200053______;Kagel;122425;2;53;Grünheide (Mark);Oder-Spree;An der Heidekruger Straße;20777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;6052;
12242500200054______;Kagel;122425;2;54;Grünheide (Mark);Oder-Spree;An der Heidekruger Straße;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;229;
12242500200055______;Kagel;122425;2;55;Grünheide (Mark);Oder-Spree;An der Heidekruger Straße;4716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;1329;
12242500200056______;Kagel;122425;2;56;Grünheide (Mark);Oder-Spree;Heidekruger Straße;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;322;
12242500200059______;Kagel;122425;2;59;Grünheide (Mark);Oder-Spree;Am Kuhgraben;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;823;
12242500200060______;Kagel;122425;2;60;Grünheide (Mark);Oder-Spree;Heidekruger Straße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;110;
12242500200061______;Kagel;122425;2;61;Grünheide (Mark);Oder-Spree;Heidekruger Straße;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;825;
12242500200072______;Kagel;122425;2;72;Grünheide (Mark);Oder-Spree;Heidekruger Straße;15564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;3783;
12242500200073______;Kagel;122425;2;73;Grünheide (Mark);Oder-Spree;Kuhgraben;4028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;1149;
12242500200074______;Kagel;122425;2;74;Grünheide (Mark);Oder-Spree;Am Kuhgraben;8276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;2317;
12242500200075______;Kagel;122425;2;75;Grünheide (Mark);Oder-Spree;Am Kuhgraben;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;938;
12242500200076______;Kagel;122425;2;76;Grünheide (Mark);Oder-Spree;Heidekruger Straße;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;1822;
12242500200077______;Kagel;122425;2;77;Grünheide (Mark);Oder-Spree;Heidekruger Straße;10616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500200078______;Kagel;122425;2;78;Grünheide (Mark);Oder-Spree;Heidekruger Straße;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;1823;
12242500200079______;Kagel;122425;2;79;Grünheide (Mark);Oder-Spree;Am Kuhgraben;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;958;
12242500200080______;Kagel;122425;2;80;Grünheide (Mark);Oder-Spree;Am Kuhgraben;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;1915;
12242500200081______;Kagel;122425;2;81;Grünheide (Mark);Oder-Spree;Heidekruger Straße;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;3173;
12242500200082______;Kagel;122425;2;82;Grünheide (Mark);Oder-Spree;Heidekruger Straße;11290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;2831;
12242500200084______;Kagel;122425;2;84;Grünheide (Mark);Oder-Spree;Außerhalb der Ortslage;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;141;
12242500200085______;Kagel;122425;2;85;Grünheide (Mark);Oder-Spree;Am Kuhgraben;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;1159;
12242500200086______;Kagel;122425;2;86;Grünheide (Mark);Oder-Spree;Heidekruger Straße;7080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;1748;
12242500200087______;Kagel;122425;2;87;Grünheide (Mark);Oder-Spree;Heidekruger Straße;7030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;1734;
12242500200088______;Kagel;122425;2;88;Grünheide (Mark);Oder-Spree;Am Kuhgraben;4280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;1198;
12242500200089______;Kagel;122425;2;89;Grünheide (Mark);Oder-Spree;Am Kuhgraben;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;2425;
12242500200090______;Kagel;122425;2;90;Grünheide (Mark);Oder-Spree;Heidekruger Straße;13920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;3434;
12242500200091______;Kagel;122425;2;91;Grünheide (Mark);Oder-Spree;Heidekruger Straße;11340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;2826;
12242500200092______;Kagel;122425;2;92;Grünheide (Mark);Oder-Spree;Am Kuhgraben;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;2716;
12242500200093______;Kagel;122425;2;93;Grünheide (Mark);Oder-Spree;Am Kuhgraben;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;3102;
12242500200094______;Kagel;122425;2;94;Grünheide (Mark);Oder-Spree;Heidekruger Straße;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;2844;
12242500200095______;Kagel;122425;2;95;Grünheide (Mark);Oder-Spree;Heidekruger Straße;9599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;2358;
12242500200096______;Kagel;122425;2;96;Grünheide (Mark);Oder-Spree;Heidekruger Straße;3683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;926;
12242500200097______;Kagel;122425;2;97;Grünheide (Mark);Oder-Spree;Am Königsbruch;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;10;
12242500200098______;Kagel;122425;2;98;Grünheide (Mark);Oder-Spree;Am Kuhgraben;10330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;2892;
12242500200099______;Kagel;122425;2;99;Grünheide (Mark);Oder-Spree;Am Dudel;15140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;3165;
12242500200100______;Kagel;122425;2;100;Grünheide (Mark);Oder-Spree;Am Dudel;17460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;3630;
12242500200101______;Kagel;122425;2;101;Grünheide (Mark);Oder-Spree;Am Dudel;18702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;3839;
12242500200102______;Kagel;122425;2;102;Grünheide (Mark);Oder-Spree;Am Dudel;41250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;9120;
12242500200104______;Kagel;122425;2;104;Grünheide (Mark);Oder-Spree;Am Dudel;14127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;2939;
12242500200105______;Kagel;122425;2;105;Grünheide (Mark);Oder-Spree;Unweit des Bauernsees;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;63;
12242500200106______;Kagel;122425;2;106;Grünheide (Mark);Oder-Spree;Unweit des Bauernsees;8365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;2342;
12242500200107______;Kagel;122425;2;107;Grünheide (Mark);Oder-Spree;Unweit des Bauernsees;4512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;1263;
12242500200108______;Kagel;122425;2;108;Grünheide (Mark);Oder-Spree;Am Dudel;10915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;2253;
12242500200109______;Kagel;122425;2;109;Grünheide (Mark);Oder-Spree;Am Dudel;41100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;8955;
12242500200110______;Kagel;122425;2;110;Grünheide (Mark);Oder-Spree;Unweit des Bauernsees;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;161;
12242500200111______;Kagel;122425;2;111;Grünheide (Mark);Oder-Spree;Unweit des Bauernsees;13490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;3777;
12242500200112______;Kagel;122425;2;112;Grünheide (Mark);Oder-Spree;Unweit des Bauernsees;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;158;
12242500200121______;Kagel;122425;2;121;Grünheide (Mark);Oder-Spree;Am Dudel;2585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;519;
12242500200124______;Kagel;122425;2;124;Grünheide (Mark);Oder-Spree;Am Dudel 2;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500200133______;Kagel;122425;2;133;Grünheide (Mark);Oder-Spree;Am Dudel;1631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;410;
12242500200134______;Kagel;122425;2;134;Grünheide (Mark);Oder-Spree;Am Dudel;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;87;
12242500200136______;Kagel;122425;2;136;Grünheide (Mark);Oder-Spree;Am Dudel;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;51;
12242500200138______;Kagel;122425;2;138;Grünheide (Mark);Oder-Spree;Am Dudel;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;595;
12242500200139______;Kagel;122425;2;139;Grünheide (Mark);Oder-Spree;Am Dudel;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;674;
122425002001450002__;Kagel;122425;2;145/2;Grünheide (Mark);Oder-Spree;Am Dudel 1;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500200146______;Kagel;122425;2;146;Grünheide (Mark);Oder-Spree;Unweit des Bauernsees;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;334;
12242500200151______;Kagel;122425;2;151;Grünheide (Mark);Oder-Spree;Unweit der L 232;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;175;
12242500200152______;Kagel;122425;2;152;Grünheide (Mark);Oder-Spree;Unweit der L 232;12620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;3534;
12242500200153______;Kagel;122425;2;153;Grünheide (Mark);Oder-Spree;Unweit der L 232;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;2108;
12242500200154______;Kagel;122425;2;154;Grünheide (Mark);Oder-Spree;Unweit der L 232;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;1375;
12242500200155______;Kagel;122425;2;155;Grünheide (Mark);Oder-Spree;Unweit der L 232;6320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;1770;
12242500200156______;Kagel;122425;2;156;Grünheide (Mark);Oder-Spree;Am Winkel;11510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;3223;
12242500200157______;Kagel;122425;2;157;Grünheide (Mark);Oder-Spree;Am Winkel 17 b;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500200158______;Kagel;122425;2;158;Grünheide (Mark);Oder-Spree;Am Winkel;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;87;
12242500200159______;Kagel;122425;2;159;Grünheide (Mark);Oder-Spree;Am Winkel;2663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;110|180|280|55;785;
12242500200161______;Kagel;122425;2;161;Grünheide (Mark);Oder-Spree;Am Winkel;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;110|180|280|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500200162______;Kagel;122425;2;162;Grünheide (Mark);Oder-Spree;Am Winkel;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;110|180|280|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500200163______;Kagel;122425;2;163;Grünheide (Mark);Oder-Spree;Am Winkel;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;110|180|280|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500200164______;Kagel;122425;2;164;Grünheide (Mark);Oder-Spree;Am Winkel 18;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;180|280|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500200165______;Kagel;122425;2;165;Grünheide (Mark);Oder-Spree;Am Winkel 19;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;110|180|280|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500200166______;Kagel;122425;2;166;Grünheide (Mark);Oder-Spree;Am Winkel 19;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;180|280|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500200168______;Kagel;122425;2;168;Grünheide (Mark);Oder-Spree;Am Winkel;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;110|180|280|55;269;
12242500200170______;Kagel;122425;2;170;Grünheide (Mark);Oder-Spree;Am Winkel 20;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;180|280|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
