FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321900100150______;Fürstlich Drehna;123219;1;150;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Gartenstraße;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100151______;Fürstlich Drehna;123219;1;151;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Gartenstraße;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001001530001__;Fürstlich Drehna;123219;1;153/1;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße|Neue Gartenstraße;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001001530002__;Fürstlich Drehna;123219;1;153/2;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Gartenstraße 1;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001001530003__;Fürstlich Drehna;123219;1;153/3;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Gartenstraße;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001001530005__;Fürstlich Drehna;123219;1;153/5;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Gartenstraße 2;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001001530006__;Fürstlich Drehna;123219;1;153/6;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Gartenstraße 3;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001001530007__;Fürstlich Drehna;123219;1;153/7;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Gartenstraße 4;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100154______;Fürstlich Drehna;123219;1;154;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;181;
12321900100155______;Fürstlich Drehna;123219;1;155;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;185;
12321900100156______;Fürstlich Drehna;123219;1;156;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;188;
12321900100157______;Fürstlich Drehna;123219;1;157;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;172;
12321900100158______;Fürstlich Drehna;123219;1;158;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;178;
12321900100159______;Fürstlich Drehna;123219;1;159;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;178;
12321900100160______;Fürstlich Drehna;123219;1;160;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Gartenstraße;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;288;
12321900100161______;Fürstlich Drehna;123219;1;161;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Gartenstraße;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;342;
12321900100162______;Fürstlich Drehna;123219;1;162;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Gartenstraße;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;336;
12321900100163______;Fürstlich Drehna;123219;1;163;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;121;
12321900100164______;Fürstlich Drehna;123219;1;164;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Neue Gartenstraße;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;356;
12321900100165______;Fürstlich Drehna;123219;1;165;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Gartenstraße;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;357;
12321900100166______;Fürstlich Drehna;123219;1;166;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Gartenstraße;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100167______;Fürstlich Drehna;123219;1;167;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Gartenstraße;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;375;
12321900100168______;Fürstlich Drehna;123219;1;168;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Gartenstraße;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;377;
12321900100169______;Fürstlich Drehna;123219;1;169;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Gartenstraße;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;365;
12321900100170______;Fürstlich Drehna;123219;1;170;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Gartenstraße;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;348;
12321900100171______;Fürstlich Drehna;123219;1;171;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Gartenstraße;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;370;
12321900100172______;Fürstlich Drehna;123219;1;172;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Gartenstraße;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;411;
12321900100173______;Fürstlich Drehna;123219;1;173;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;361;
12321900100174______;Fürstlich Drehna;123219;1;174;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;301;
12321900100175______;Fürstlich Drehna;123219;1;175;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;357;
12321900100176______;Fürstlich Drehna;123219;1;176;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;328;
12321900100177______;Fürstlich Drehna;123219;1;177;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;383;
12321900100178______;Fürstlich Drehna;123219;1;178;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;336;
12321900100179______;Fürstlich Drehna;123219;1;179;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;380;
12321900100180______;Fürstlich Drehna;123219;1;180;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;393;
12321900100181______;Fürstlich Drehna;123219;1;181;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;336;
12321900100182______;Fürstlich Drehna;123219;1;182;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;393;
12321900100183______;Fürstlich Drehna;123219;1;183;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37;
12321900100184______;Fürstlich Drehna;123219;1;184;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;282;
12321900100185______;Fürstlich Drehna;123219;1;185;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;257;
12321900100186______;Fürstlich Drehna;123219;1;186;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;257;
12321900100187______;Fürstlich Drehna;123219;1;187;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;269;
12321900100188______;Fürstlich Drehna;123219;1;188;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;268;
12321900100189______;Fürstlich Drehna;123219;1;189;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;264;
12321900100190______;Fürstlich Drehna;123219;1;190;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;275;
12321900100191______;Fürstlich Drehna;123219;1;191;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;271;
12321900100192______;Fürstlich Drehna;123219;1;192;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;303;
12321900100193______;Fürstlich Drehna;123219;1;193;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;297;
12321900100194______;Fürstlich Drehna;123219;1;194;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;106;
12321900100195______;Fürstlich Drehna;123219;1;195;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;9078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5283;
12321900100196______;Fürstlich Drehna;123219;1;196;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;2164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1229;
12321900100197______;Fürstlich Drehna;123219;1;197;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;689;
12321900100198______;Fürstlich Drehna;123219;1;198;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;5607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3011;
12321900100199______;Fürstlich Drehna;123219;1;199;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;5022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2451;
12321900100200______;Fürstlich Drehna;123219;1;200;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;4499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1998;
12321900100201______;Fürstlich Drehna;123219;1;201;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;4533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1834;
12321900100202______;Fürstlich Drehna;123219;1;202;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1096;
12321900100203______;Fürstlich Drehna;123219;1;203;Luckau;Dahme-Spreewald [Dubja-Błota];Neue Gartenstraße;10918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7013;
12321900100204______;Fürstlich Drehna;123219;1;204;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4365;
12321900100205______;Fürstlich Drehna;123219;1;205;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3049;
12321900100206______;Fürstlich Drehna;123219;1;206;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3771;
12321900100207______;Fürstlich Drehna;123219;1;207;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4425;
12321900100208______;Fürstlich Drehna;123219;1;208;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2934;
12321900100209______;Fürstlich Drehna;123219;1;209;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3080;
12321900100210______;Fürstlich Drehna;123219;1;210;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100211______;Fürstlich Drehna;123219;1;211;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10877;
12321900100212______;Fürstlich Drehna;123219;1;212;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3155;
12321900100213______;Fürstlich Drehna;123219;1;213;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;49367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25248;
123219001002140001__;Fürstlich Drehna;123219;1;214/1;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2995;
123219001002140002__;Fürstlich Drehna;123219;1;214/2;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3524;
123219001002140003__;Fürstlich Drehna;123219;1;214/3;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2326;
123219001002140004__;Fürstlich Drehna;123219;1;214/4;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7412;
123219001002140005__;Fürstlich Drehna;123219;1;214/5;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5475;
12321900100215______;Fürstlich Drehna;123219;1;215;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6333;
123219001002160003__;Fürstlich Drehna;123219;1;216/3;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001002160004__;Fürstlich Drehna;123219;1;216/4;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001002160005__;Fürstlich Drehna;123219;1;216/5;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 34;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001002160007__;Fürstlich Drehna;123219;1;216/7;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 31|Crinitzer Straße 32;2544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;832;
123219001002170003__;Fürstlich Drehna;123219;1;217/3;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 36;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001002170004__;Fürstlich Drehna;123219;1;217/4;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 36;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001002170005__;Fürstlich Drehna;123219;1;217/5;Luckau;Dahme-Spreewald [Dubja-Błota];Lorenzgraben;2638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001002170006__;Fürstlich Drehna;123219;1;217/6;Luckau;Dahme-Spreewald [Dubja-Błota];Lorenzgraben;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001002170007__;Fürstlich Drehna;123219;1;217/7;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;14219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001002170010__;Fürstlich Drehna;123219;1;217/10;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001002170011__;Fürstlich Drehna;123219;1;217/11;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 37;2852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100218______;Fürstlich Drehna;123219;1;218;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100219______;Fürstlich Drehna;123219;1;219;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001002210005__;Fürstlich Drehna;123219;1;221/5;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18;
123219001002220002__;Fürstlich Drehna;123219;1;222/2;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001002220005__;Fürstlich Drehna;123219;1;222/5;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100223______;Fürstlich Drehna;123219;1;223;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
