FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12892100100100______;Lindhorst;128921;1;100;Uckerland;Uckermark;Außerhalb der Ortslage;4902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2108;
12892100100101______;Lindhorst;128921;1;101;Uckerland;Uckermark;Außerhalb der Ortslage;16996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6115;
12892100100102______;Lindhorst;128921;1;102;Uckerland;Uckermark;Außerhalb der Ortslage;11547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3904;
12892100100103______;Lindhorst;128921;1;103;Uckerland;Uckermark;Am Bolzbruch;12854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4657;
12892100100104______;Lindhorst;128921;1;104;Uckerland;Uckermark;Bolzbruch;14299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4656;
12892100100105______;Lindhorst;128921;1;105;Uckerland;Uckermark;Am Bolzbruch;4126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1735;
128921001001060001__;Lindhorst;128921;1;106/1;Uckerland;Uckermark;Lindhorst;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128921001001060002__;Lindhorst;128921;1;106/2;Uckerland;Uckermark;Lindhorst;2406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;942;
12892100100107______;Lindhorst;128921;1;107;Uckerland;Uckermark;Am Stubbenkamp;15398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6775;
12892100100108______;Lindhorst;128921;1;108;Uckerland;Uckermark;Am Stubbenkamp;3263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1449;
12892100100109______;Lindhorst;128921;1;109;Uckerland;Uckermark;Lindhorst;20368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;8805;
12892100100110______;Lindhorst;128921;1;110;Uckerland;Uckermark;Lindhorst 28;5456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;1049;
12892100100111______;Lindhorst;128921;1;111;Uckerland;Uckermark;Lindhorst;5481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;2427;
12892100100112______;Lindhorst;128921;1;112;Uckerland;Uckermark;Grabenkoppel|Stubbenkamp;62791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26740;
12892100100113______;Lindhorst;128921;1;113;Uckerland;Uckermark;Küsterkamp;50904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18975;
12892100100114______;Lindhorst;128921;1;114;Uckerland;Uckermark;Am Küsterkamp;5995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2698;
12892100100115______;Lindhorst;128921;1;115;Uckerland;Uckermark;An der Grabenkoppel;6017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2708;
12892100100116______;Lindhorst;128921;1;116;Uckerland;Uckermark;An der Grabenkoppel;6012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2869;
12892100100117______;Lindhorst;128921;1;117;Uckerland;Uckermark;Lindhorst;6016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;2869;
12892100100118______;Lindhorst;128921;1;118;Uckerland;Uckermark;Lindhorst 29;6323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;2490;
12892100100120______;Lindhorst;128921;1;120;Uckerland;Uckermark;L 257|Lindhorst;7757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100121______;Lindhorst;128921;1;121;Uckerland;Uckermark;Lindhorst;15727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5843;
12892100100122______;Lindhorst;128921;1;122;Uckerland;Uckermark;Lindhorst;69810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22216;
12892100100123______;Lindhorst;128921;1;123;Uckerland;Uckermark;Lindhorst;5606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2411;
12892100100124______;Lindhorst;128921;1;124;Uckerland;Uckermark;Lindhorst;6025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2591;
12892100100125______;Lindhorst;128921;1;125;Uckerland;Uckermark;Lindhorst;5810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2378;
12892100100126______;Lindhorst;128921;1;126;Uckerland;Uckermark;Außerhalb der Ortslage;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;475;
12892100100127______;Lindhorst;128921;1;127;Uckerland;Uckermark;Außerhalb der Ortslage;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1586;
12892100100128______;Lindhorst;128921;1;128;Uckerland;Uckermark;Außerhalb der Ortslage;18993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8896;
12892100100129______;Lindhorst;128921;1;129;Uckerland;Uckermark;Außerhalb der Ortslage;5114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2379;
12892100100130______;Lindhorst;128921;1;130;Uckerland;Uckermark;Außerhalb der Ortslage;7494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3520;
12892100100131______;Lindhorst;128921;1;131;Uckerland;Uckermark;Außerhalb der Ortslage;6488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3049;
12892100100132______;Lindhorst;128921;1;132;Uckerland;Uckermark;Außerhalb der Ortslage;12798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5916;
12892100100133______;Lindhorst;128921;1;133;Uckerland;Uckermark;Außerhalb der Ortslage;10095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4063;
12892100100134______;Lindhorst;128921;1;134;Uckerland;Uckermark;Außerhalb der Ortslage;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;613;
12892100100135______;Lindhorst;128921;1;135;Uckerland;Uckermark;Außerhalb der Ortslage;3998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1398;
12892100100136______;Lindhorst;128921;1;136;Uckerland;Uckermark;Außerhalb der Ortslage;6449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2338;
12892100100137______;Lindhorst;128921;1;137;Uckerland;Uckermark;Außerhalb der Ortslage;15143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6367;
12892100100138______;Lindhorst;128921;1;138;Uckerland;Uckermark;Außerhalb der Ortslage;12694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2579;
12892100100142______;Lindhorst;128921;1;142;Uckerland;Uckermark;An der L 257;6120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2612;
12892100100146______;Lindhorst;128921;1;146;Uckerland;Uckermark;Lindhorst 30;5776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1877;
12892100100147______;Lindhorst;128921;1;147;Uckerland;Uckermark;Lindhorst;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;454;
12892100100148______;Lindhorst;128921;1;148;Uckerland;Uckermark;Lindhorst;4205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2114;
12892100100149______;Lindhorst;128921;1;149;Uckerland;Uckermark;Lindhorst;6006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2581;
12892100100152______;Lindhorst;128921;1;152;Uckerland;Uckermark;Lindhorst;6003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2727;
12892100100153______;Lindhorst;128921;1;153;Uckerland;Uckermark;Lindhorst;6006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2728;
12892100100155______;Lindhorst;128921;1;155;Uckerland;Uckermark;Außerhalb der Ortslage;21258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9769;
12892100100156______;Lindhorst;128921;1;156;Uckerland;Uckermark;Außerhalb der Ortslage;3458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1456;
12892100100157______;Lindhorst;128921;1;157;Uckerland;Uckermark;Lindhorst;6014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3067;
12892100100158______;Lindhorst;128921;1;158;Uckerland;Uckermark;Lindhorst;5143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2240;
12892100100159______;Lindhorst;128921;1;159;Uckerland;Uckermark;Außerhalb der Ortslage;15557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7655;
12892100100160______;Lindhorst;128921;1;160;Uckerland;Uckermark;Außerhalb der Ortslage;3294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100161______;Lindhorst;128921;1;161;Uckerland;Uckermark;Außerhalb der Ortslage;7277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100162______;Lindhorst;128921;1;162;Uckerland;Uckermark;Außerhalb der Ortslage;59928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22303;
12892100100163______;Lindhorst;128921;1;163;Uckerland;Uckermark;Lindhorst;4942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2224;
12892100100164______;Lindhorst;128921;1;164;Uckerland;Uckermark;Lindhorst;5918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2825;
12892100100165______;Lindhorst;128921;1;165;Uckerland;Uckermark;Lindhorst;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2473;
12892100100166______;Lindhorst;128921;1;166;Uckerland;Uckermark;Lindhorst;6002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2828;
12892100100167______;Lindhorst;128921;1;167;Uckerland;Uckermark;Am Weidenbruch;52816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22559;
12892100100168______;Lindhorst;128921;1;168;Uckerland;Uckermark;Weidenbruch;65578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27600;
12892100100169______;Lindhorst;128921;1;169;Uckerland;Uckermark;Lindhorst;6010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2866;
12892100100170______;Lindhorst;128921;1;170;Uckerland;Uckermark;Lindhorst;5978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2929;
12892100100171______;Lindhorst;128921;1;171;Uckerland;Uckermark;Lindhorst;6408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2074;
12892100100172______;Lindhorst;128921;1;172;Uckerland;Uckermark;Am Weidenbruch;65448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29513;
12892100100174______;Lindhorst;128921;1;174;Uckerland;Uckermark;Lindhorst 30;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100175______;Lindhorst;128921;1;175;Uckerland;Uckermark;Lindhorst;6252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2658;
12892100100176______;Lindhorst;128921;1;176;Uckerland;Uckermark;Lindhorst 11;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100177______;Lindhorst;128921;1;177;Uckerland;Uckermark;Lindhorst 12;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100178______;Lindhorst;128921;1;178;Uckerland;Uckermark;Außerhalb der Ortslage;17976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7146;
12892100100179______;Lindhorst;128921;1;179;Uckerland;Uckermark;An der Eisenbahn;13439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4328;
12892100100180______;Lindhorst;128921;1;180;Uckerland;Uckermark;Außerhalb der Ortslage;6505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2608;
12892100100181______;Lindhorst;128921;1;181;Uckerland;Uckermark;An der Eisenbahn;23290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9355;
12892100100182______;Lindhorst;128921;1;182;Uckerland;Uckermark;Außerhalb der Ortslage;1673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;636;
12892100100183______;Lindhorst;128921;1;183;Uckerland;Uckermark;Außerhalb der Ortslage;25979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11134;
12892100100184______;Lindhorst;128921;1;184;Uckerland;Uckermark;Außerhalb der Ortslage;51317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20248;
12892100100185______;Lindhorst;128921;1;185;Uckerland;Uckermark;Außerhalb der Ortslage;38001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13432;
12892100100186______;Lindhorst;128921;1;186;Uckerland;Uckermark;Am Werfbruch;52194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16410;
12892100100187______;Lindhorst;128921;1;187;Uckerland;Uckermark;Außerhalb der Ortslage;45479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18852;
12892100100188______;Lindhorst;128921;1;188;Uckerland;Uckermark;Werfbruch;39650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12282;
12892100100189______;Lindhorst;128921;1;189;Uckerland;Uckermark;Außerhalb der Ortslage;39049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14612;
12892100100190______;Lindhorst;128921;1;190;Uckerland;Uckermark;Werfbruch;27661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9742;
12892100100191______;Lindhorst;128921;1;191;Uckerland;Uckermark;Außerhalb der Ortslage;31198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11646;
12892100100192______;Lindhorst;128921;1;192;Uckerland;Uckermark;Am Werfbruch;27829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12245;
12892100100193______;Lindhorst;128921;1;193;Uckerland;Uckermark;Außerhalb der Ortslage;31754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13690;
12892100100194______;Lindhorst;128921;1;194;Uckerland;Uckermark;Außerhalb der Ortslage;29383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13934;
12892100100195______;Lindhorst;128921;1;195;Uckerland;Uckermark;Außerhalb der Ortslage;35262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15480;
12892100100196______;Lindhorst;128921;1;196;Uckerland;Uckermark;Außerhalb der Ortslage;28576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13660;
12892100100197______;Lindhorst;128921;1;197;Uckerland;Uckermark;Außerhalb der Ortslage;27661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13066;
12892100100198______;Lindhorst;128921;1;198;Uckerland;Uckermark;Außerhalb der Ortslage;29156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13755;
12892100100199______;Lindhorst;128921;1;199;Uckerland;Uckermark;Außerhalb der Ortslage;23786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11570;
12892100100200______;Lindhorst;128921;1;200;Uckerland;Uckermark;An der L 255;6449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2317;
12892100100201______;Lindhorst;128921;1;201;Uckerland;Uckermark;An der L 255;3776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1230;
12892100100202______;Lindhorst;128921;1;202;Uckerland;Uckermark;Lindhorst;5491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100204______;Lindhorst;128921;1;204;Uckerland;Uckermark;L 255;6923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
12892100100205______;Lindhorst;128921;1;205;Uckerland;Uckermark;L 255;3902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
12892100100206______;Lindhorst;128921;1;206;Uckerland;Uckermark;Lindhorst;35161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100208______;Lindhorst;128921;1;208;Uckerland;Uckermark;Lindhorst 33;2941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100209______;Lindhorst;128921;1;209;Uckerland;Uckermark;Lindhorst 32;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100210______;Lindhorst;128921;1;210;Uckerland;Uckermark;Lindhorst;3188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;1286;
12892100100211______;Lindhorst;128921;1;211;Uckerland;Uckermark;Lindhorst;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100212______;Lindhorst;128921;1;212;Uckerland;Uckermark;Lindhorst;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;278;
