FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12285400600077______;Zellendorf;122854;6;77;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;12730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600078______;Zellendorf;122854;6;78;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;12730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600079______;Zellendorf;122854;6;79;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;20460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600080______;Zellendorf;122854;6;80;Niedergörsdorf;Teltow-Fläming;Pißberge;15410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600081______;Zellendorf;122854;6;81;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;15410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600082______;Zellendorf;122854;6;82;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;15110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600083______;Zellendorf;122854;6;83;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;20060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600098______;Zellendorf;122854;6;98;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;10225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600099______;Zellendorf;122854;6;99;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;2157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600100______;Zellendorf;122854;6;100;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;79746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600101______;Zellendorf;122854;6;101;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;14548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600102______;Zellendorf;122854;6;102;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;88420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600103______;Zellendorf;122854;6;103;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;322620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600104______;Zellendorf;122854;6;104;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;89207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600105______;Zellendorf;122854;6;105;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;9922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600106______;Zellendorf;122854;6;106;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;6484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600107______;Zellendorf;122854;6;107;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600108______;Zellendorf;122854;6;108;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;24016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600109______;Zellendorf;122854;6;109;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;2738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600110______;Zellendorf;122854;6;110;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600111______;Zellendorf;122854;6;111;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;25081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600112______;Zellendorf;122854;6;112;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600113______;Zellendorf;122854;6;113;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;22679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600114______;Zellendorf;122854;6;114;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;4175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600115______;Zellendorf;122854;6;115;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;15032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600116______;Zellendorf;122854;6;116;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;7569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600117______;Zellendorf;122854;6;117;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600118______;Zellendorf;122854;6;118;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;8344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600119______;Zellendorf;122854;6;119;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;11088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600120______;Zellendorf;122854;6;120;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;5376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600121______;Zellendorf;122854;6;121;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600122______;Zellendorf;122854;6;122;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;14016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600123______;Zellendorf;122854;6;123;Niedergörsdorf;Teltow-Fläming;Mügelner Straße;9189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600124______;Zellendorf;122854;6;124;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600125______;Zellendorf;122854;6;125;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;4734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600126______;Zellendorf;122854;6;126;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;11635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600127______;Zellendorf;122854;6;127;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;8440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600128______;Zellendorf;122854;6;128;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;11634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600129______;Zellendorf;122854;6;129;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600130______;Zellendorf;122854;6;130;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;4606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600131______;Zellendorf;122854;6;131;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;19186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600132______;Zellendorf;122854;6;132;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;3029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600133______;Zellendorf;122854;6;133;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;1683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600134______;Zellendorf;122854;6;134;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;26018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600135______;Zellendorf;122854;6;135;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600136______;Zellendorf;122854;6;136;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;25173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600137______;Zellendorf;122854;6;137;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600138______;Zellendorf;122854;6;138;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;20202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600139______;Zellendorf;122854;6;139;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600140______;Zellendorf;122854;6;140;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;14696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600141______;Zellendorf;122854;6;141;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;9827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600142______;Zellendorf;122854;6;142;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;15846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600143______;Zellendorf;122854;6;143;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;9075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600144______;Zellendorf;122854;6;144;Niedergörsdorf;Teltow-Fläming;Weg nach Linda;1967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600145______;Zellendorf;122854;6;145;Niedergörsdorf;Teltow-Fläming;Weg nach Linda;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600146______;Zellendorf;122854;6;146;Niedergörsdorf;Teltow-Fläming;Weg nach Linda;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600147______;Zellendorf;122854;6;147;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;11048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600148______;Zellendorf;122854;6;148;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600149______;Zellendorf;122854;6;149;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;8018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600150______;Zellendorf;122854;6;150;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;7213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600151______;Zellendorf;122854;6;151;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;10324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600152______;Zellendorf;122854;6;152;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;4715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600153______;Zellendorf;122854;6;153;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;13001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600154______;Zellendorf;122854;6;154;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600155______;Zellendorf;122854;6;155;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;13498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600156______;Zellendorf;122854;6;156;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600157______;Zellendorf;122854;6;157;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;11215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600158______;Zellendorf;122854;6;158;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;3289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600159______;Zellendorf;122854;6;159;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;8773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600160______;Zellendorf;122854;6;160;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;5737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600161______;Zellendorf;122854;6;161;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;8033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600162______;Zellendorf;122854;6;162;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;6439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600163______;Zellendorf;122854;6;163;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;10411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600164______;Zellendorf;122854;6;164;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;3845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600165______;Zellendorf;122854;6;165;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;14128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600166______;Zellendorf;122854;6;166;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600167______;Zellendorf;122854;6;167;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;5064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600168______;Zellendorf;122854;6;168;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;5026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600169______;Zellendorf;122854;6;169;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;4914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600170______;Zellendorf;122854;6;170;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;4969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600171______;Zellendorf;122854;6;171;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;4948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600172______;Zellendorf;122854;6;172;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;4915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600173______;Zellendorf;122854;6;173;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;5017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600174______;Zellendorf;122854;6;174;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;4962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600175______;Zellendorf;122854;6;175;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;5031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600176______;Zellendorf;122854;6;176;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;5107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600177______;Zellendorf;122854;6;177;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400600178______;Zellendorf;122854;6;178;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
