FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124818001000970002__;Mietgendorf;124818;1;97/2;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 18;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100102______;Mietgendorf;124818;1;102;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 17;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100103______;Mietgendorf;124818;1;103;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100105______;Mietgendorf;124818;1;105;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 21 a;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100106______;Mietgendorf;124818;1;106;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 21;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100107______;Mietgendorf;124818;1;107;Ludwigsfelde;Teltow-Fläming;Die Fichtenberge;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100108______;Mietgendorf;124818;1;108;Ludwigsfelde;Teltow-Fläming;Die Fichtenberge;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100109______;Mietgendorf;124818;1;109;Ludwigsfelde;Teltow-Fläming;Die Fichtenberge;3941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100110______;Mietgendorf;124818;1;110;Ludwigsfelde;Teltow-Fläming;Die Fichtenberge;36199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100111______;Mietgendorf;124818;1;111;Ludwigsfelde;Teltow-Fläming;Die Fichtenberge;19114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100112______;Mietgendorf;124818;1;112;Ludwigsfelde;Teltow-Fläming;Die Fichtenberge;23246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100113______;Mietgendorf;124818;1;113;Ludwigsfelde;Teltow-Fläming;Die Fichtenberge;26544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100114______;Mietgendorf;124818;1;114;Ludwigsfelde;Teltow-Fläming;Die Fichtenberge;13546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100115______;Mietgendorf;124818;1;115;Ludwigsfelde;Teltow-Fläming;Die Fichtenberge;89212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100116______;Mietgendorf;124818;1;116;Ludwigsfelde;Teltow-Fläming;Die Fichtenberge;2418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100117______;Mietgendorf;124818;1;117;Ludwigsfelde;Teltow-Fläming;Die Fichtenberge;2412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100118______;Mietgendorf;124818;1;118;Ludwigsfelde;Teltow-Fläming;Hinter den Höfen;3085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;674;
12481800100119______;Mietgendorf;124818;1;119;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring;2113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;381;
12481800100120______;Mietgendorf;124818;1;120;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 6 b;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100122______;Mietgendorf;124818;1;122;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100123______;Mietgendorf;124818;1;123;Ludwigsfelde;Teltow-Fläming;Vor der Mackewitz;1435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;215;
12481800100124______;Mietgendorf;124818;1;124;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100125______;Mietgendorf;124818;1;125;Ludwigsfelde;Teltow-Fläming;Vor der Mackewitz;14977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3064;
12481800100126______;Mietgendorf;124818;1;126;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100127______;Mietgendorf;124818;1;127;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 6 d;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100128______;Mietgendorf;124818;1;128;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 6 f;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100130______;Mietgendorf;124818;1;130;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100131______;Mietgendorf;124818;1;131;Ludwigsfelde;Teltow-Fläming;Vor der Mackewitz;27126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5589;
12481800100132______;Mietgendorf;124818;1;132;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 6 a;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;17;
12481800100133______;Mietgendorf;124818;1;133;Ludwigsfelde;Teltow-Fläming;Beim Dorfe;15758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;2210;
12481800100134______;Mietgendorf;124818;1;134;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 6 g;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100135______;Mietgendorf;124818;1;135;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 6 e;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100136______;Mietgendorf;124818;1;136;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 6 c;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100137______;Mietgendorf;124818;1;137;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 6;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100138______;Mietgendorf;124818;1;138;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 6 a;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100139______;Mietgendorf;124818;1;139;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 6 b;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100140______;Mietgendorf;124818;1;140;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100142______;Mietgendorf;124818;1;142;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;266;
12481800100143______;Mietgendorf;124818;1;143;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 9 b;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100144______;Mietgendorf;124818;1;144;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 5;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4;
12481800100145______;Mietgendorf;124818;1;145;Ludwigsfelde;Teltow-Fläming;Beim Dorfe;13508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;2428;
12481800100146______;Mietgendorf;124818;1;146;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 5;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100147______;Mietgendorf;124818;1;147;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100148______;Mietgendorf;124818;1;148;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100149______;Mietgendorf;124818;1;149;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100150______;Mietgendorf;124818;1;150;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 6 a;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100151______;Mietgendorf;124818;1;151;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 6 a;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100152______;Mietgendorf;124818;1;152;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 16;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100153______;Mietgendorf;124818;1;153;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 17 b;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;11;
12481800100154______;Mietgendorf;124818;1;154;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring;5495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1486;
12481800200001______;Mietgendorf;124818;2;1;Ludwigsfelde;Teltow-Fläming;Der Plan;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;974;
12481800200002______;Mietgendorf;124818;2;2;Ludwigsfelde;Teltow-Fläming;Der Plan;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1359;
12481800200003______;Mietgendorf;124818;2;3;Ludwigsfelde;Teltow-Fläming;Der Plan;10320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2136;
12481800200004______;Mietgendorf;124818;2;4;Ludwigsfelde;Teltow-Fläming;Der Plan;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;248;
12481800200005______;Mietgendorf;124818;2;5;Ludwigsfelde;Teltow-Fläming;Der Plan;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;778;
12481800200006______;Mietgendorf;124818;2;6;Ludwigsfelde;Teltow-Fläming;Der Plan;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;673;
12481800200007______;Mietgendorf;124818;2;7;Ludwigsfelde;Teltow-Fläming;Der Plan;13660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2882;
12481800200008______;Mietgendorf;124818;2;8;Ludwigsfelde;Teltow-Fläming;Der Plan;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1606;
12481800200009______;Mietgendorf;124818;2;9;Ludwigsfelde;Teltow-Fläming;Der Plan;11430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2195;
12481800200010______;Mietgendorf;124818;2;10;Ludwigsfelde;Teltow-Fläming;Der Plan;18210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4247;
12481800200011______;Mietgendorf;124818;2;11;Ludwigsfelde;Teltow-Fläming;Der Plan;17700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4886;
12481800200012______;Mietgendorf;124818;2;12;Ludwigsfelde;Teltow-Fläming;Der Plan;17410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5187;
12481800200013______;Mietgendorf;124818;2;13;Ludwigsfelde;Teltow-Fläming;Der Plan;18370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5493;
12481800200014______;Mietgendorf;124818;2;14;Ludwigsfelde;Teltow-Fläming;Der Plan;17800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5198;
12481800200015______;Mietgendorf;124818;2;15;Ludwigsfelde;Teltow-Fläming;Der Plan;10410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3054;
12481800200016______;Mietgendorf;124818;2;16;Ludwigsfelde;Teltow-Fläming;Der Plan;6700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1981;
12481800200017______;Mietgendorf;124818;2;17;Ludwigsfelde;Teltow-Fläming;Die Wurftwiesen;23140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7194;
12481800200018______;Mietgendorf;124818;2;18;Ludwigsfelde;Teltow-Fläming;Die Wurftwiesen;14390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5612;
12481800200019______;Mietgendorf;124818;2;19;Ludwigsfelde;Teltow-Fläming;Die Wurftwiesen;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1258;
12481800200020______;Mietgendorf;124818;2;20;Ludwigsfelde;Teltow-Fläming;Die Wurftwiesen;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;480;
12481800200023______;Mietgendorf;124818;2;23;Ludwigsfelde;Teltow-Fläming;Die Wurftwiesen;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2040;
12481800200024______;Mietgendorf;124818;2;24;Ludwigsfelde;Teltow-Fläming;Der Röthepfuhl;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;700;
12481800200025______;Mietgendorf;124818;2;25;Ludwigsfelde;Teltow-Fläming;Der Röthepfuhl;7830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2797;
12481800200026______;Mietgendorf;124818;2;26;Ludwigsfelde;Teltow-Fläming;Hinter der Nachhütung;7950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2927;
12481800200027______;Mietgendorf;124818;2;27;Ludwigsfelde;Teltow-Fläming;Der Röthepfuhl;28570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;10718;
12481800200028______;Mietgendorf;124818;2;28;Ludwigsfelde;Teltow-Fläming;Der Röthepfuhl;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3539;
12481800200029______;Mietgendorf;124818;2;29;Ludwigsfelde;Teltow-Fläming;Der Plan;13771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3281;
12481800200030______;Mietgendorf;124818;2;30;Ludwigsfelde;Teltow-Fläming;Der Plan;13230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3829;
12481800200031______;Mietgendorf;124818;2;31;Ludwigsfelde;Teltow-Fläming;Der Plan;11675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3403;
12481800200032______;Mietgendorf;124818;2;32;Ludwigsfelde;Teltow-Fläming;Der Plan;11420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3250;
12481800200033______;Mietgendorf;124818;2;33;Ludwigsfelde;Teltow-Fläming;Der Plan;22436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6689;
12481800200034______;Mietgendorf;124818;2;34;Ludwigsfelde;Teltow-Fläming;Der Plan;8157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2107;
12481800200035______;Mietgendorf;124818;2;35;Ludwigsfelde;Teltow-Fläming;Der Plan;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;892;
12481800200036______;Mietgendorf;124818;2;36;Ludwigsfelde;Teltow-Fläming;Der Plan;21167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4383;
12481800200037______;Mietgendorf;124818;2;37;Ludwigsfelde;Teltow-Fläming;Der Plan;16431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800200038______;Mietgendorf;124818;2;38;Ludwigsfelde;Teltow-Fläming;Der Plan;20033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2526;
12481800200039______;Mietgendorf;124818;2;39;Ludwigsfelde;Teltow-Fläming;Der Plan;10770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1652;
12481800200040______;Mietgendorf;124818;2;40;Ludwigsfelde;Teltow-Fläming;Der Plan;9260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1569;
12481800200041______;Mietgendorf;124818;2;41;Ludwigsfelde;Teltow-Fläming;Der Plan;9200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2081;
12481800200042______;Mietgendorf;124818;2;42;Ludwigsfelde;Teltow-Fläming;Der Plan;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2586;
